0340-0701,"Norfolk District Attorney State Police Overtime and Related Programs",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","534,207","534,207"
FY24,"518,893","523,480"
FY23,"525,070","498,552"
FY22,"531,059","484,031"
FY21,"563,468","479,239"
FY20,"559,579","465,281"
FY19,"562,795","460,674"
FY18,"560,451","449,438"
FY17,"570,164","447,202"
FY16,"586,637","451,719"
FY15,"570,565","436,443"
FY14,"562,617","427,306"
FY13,"571,371","427,306"
FY12,"596,573","438,759"
FY11,"569,584","406,958"
FY10,"580,883","406,958"
FY09,"806,768","559,700"
FY08,"677,853","463,770"
FY07,"652,917","430,730"
FY06,"648,392","416,910"
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","adjusted for inflation (cpi)"
,0340070100,0340079800
,"Norfolk District Attorney State Police Overtime","Norfolk DA State Police Overtime"
"FY25 Gov",0,"534,207"
FY24,0,"518,893"
FY23,0,"525,070"
FY22,0,"531,059"
FY21,0,"563,468"
FY20,0,"559,579"
FY19,0,"562,795"
FY18,0,"560,451"
FY17,0,"570,164"
FY16,0,"586,637"
FY15,0,"570,565"
FY14,0,"562,617"
FY13,0,"571,371"
FY12,0,"596,573"
FY11,0,"569,584"
FY10,"580,883",0
FY09,"806,768",0
FY08,"677,853",0
FY07,"652,917",0
FY06,"648,392",0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,0340070100,0340079800
,"Norfolk District Attorney State Police Overtime","Norfolk DA State Police Overtime"
"FY25 Gov",0,"534,207"
FY24,0,"523,480"
FY23,0,"498,552"
FY22,0,"484,031"
FY21,0,"479,239"
FY20,0,"465,281"
FY19,0,"460,674"
FY18,0,"449,438"
FY17,0,"447,202"
FY16,0,"451,719"
FY15,0,"436,443"
FY14,0,"427,306"
FY13,0,"427,306"
FY12,0,"438,759"
FY11,0,"406,958"
FY10,"406,958",0
FY09,"559,700",0
FY08,"463,770",0
FY07,"430,730",0
FY06,"416,910",0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
