7505-0100,"Greenfield Community College",,"May 8, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","14,392,538","14,392,538"
FY24,"12,672,123","12,784,149"
FY23,"12,962,129","12,307,497"
FY22,"12,973,556","11,824,677"
FY21,"13,602,248","11,568,940"
FY20,"13,390,730","11,134,180"
FY19,"13,135,990","10,752,428"
FY18,"13,062,209","10,474,875"
FY17,"12,992,443","10,190,490"
FY16,"12,809,061","9,863,161"
FY15,"12,439,234","9,515,167"
FY14,"10,970,749","8,332,257"
FY13,"10,191,940","7,622,156"
FY12,"10,410,175","7,656,325"
FY11,"11,563,806","8,262,137"
FY10,"12,673,413","8,878,798"
FY09,"12,424,967","8,619,898"
FY08,"12,843,890","8,787,462"
FY07,"12,526,449","8,263,715"
FY06,"11,965,649","7,693,801"
FY05,"11,428,873","7,081,159"
FY04,"11,672,881","7,021,383"
FY03,"13,855,555","8,154,417"
FY02,"14,950,782","8,609,329"
FY01,"13,899,467","7,864,671"
