8910-0619,"Essex Sheriffs Department",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","88,103,829","88,103,829"
FY24,"82,726,000","83,457,324"
FY23,"86,512,200","82,143,035"
FY22,"82,682,573","75,360,583"
FY21,"88,605,640","75,360,583"
FY20,"74,154,680","61,658,442"
FY19,"67,028,774","54,866,216"
FY18,"67,740,971","54,322,986"
FY17,"67,901,476","53,257,829"
FY16,"69,863,357","53,795,787"
FY15,"66,061,401","50,532,475"
FY14,"69,786,132","53,002,397"
FY13,"63,081,105","47,175,910"
FY12,"60,965,705","44,838,179"
FY11,"65,899,457","47,084,006"
FY10,"64,432,931","45,140,720"
FY09,"70,725,129","49,066,000"
FY08,"70,163,349","48,003,974"
FY07,"66,817,348","44,079,496"
FY06,"64,132,698","41,236,727"
FY05,"64,076,759","39,701,005"
FY04,"65,026,574","39,114,291"
FY03,"65,802,911","38,727,022"
FY02,"61,948,802","35,672,890"
FY01,"62,451,750","35,336,783"
