1595-1132,"Debt Defeasance Trust Fund and Related Programs",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,"26,763,403","27,000,000"
"FY24 Leg",0,0
"FY24 Sen",0,0
"FY24 SWM",0,0
"FY24 Hou",0,0
"FY24 HWM",0,0
"FY24 Gov","21,532,522","21,722,876"
"FY23 GAA","22,878,310","21,722,876"
"FY23 SWM","22,878,310","21,722,876"
"FY23 Hou","22,878,310","21,722,876"
"FY23 HWM","22,878,310","21,722,876"
"FY23 Gov","22,878,310","21,722,876"
"FY22 GAA","20,941,444","19,086,966"


"All Line Items in This Group","adjusted for inflation (CPI)"
,1595113200,T10130300
,"Debt Defeasance Trust Fund","Debt and Long Term Liability Reduction Trust Fund"
"FY25 Gov",0,0
FY24,0,"26,763,403"
"FY24 Leg",0,0
"FY24 Sen",0,0
"FY24 SWM",0,0
"FY24 Hou",0,0
"FY24 HWM",0,0
"FY24 Gov",0,"21,532,522"
"FY23 GAA",0,"22,878,310"
"FY23 SWM",0,"22,878,310"
"FY23 Hou",0,"22,878,310"
"FY23 HWM",0,"22,878,310"
"FY23 Gov",0,"22,878,310"
"FY22 GAA",0,"20,941,444"


"All Line Items in This Group","NOT adjusted for inflation"
,1595113200,T10130300
,"Debt Defeasance Trust Fund","Debt and Long Term Liability Reduction Trust Fund"
"FY25 Gov",0,0
FY24,0,"27,000,000"
"FY24 Leg",0,0
"FY24 Sen",0,0
"FY24 SWM",0,0
"FY24 Hou",0,0
"FY24 HWM",0,0
"FY24 Gov",0,"21,722,876"
"FY23 GAA",0,"21,722,876"
"FY23 SWM",0,"21,722,876"
"FY23 Hou",0,"21,722,876"
"FY23 HWM",0,"21,722,876"
"FY23 Gov",0,"21,722,876"
"FY22 GAA",0,"19,086,966"
