"Fish & Game",,"May 8, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","42,335,023","42,335,023"
FY24,"41,854,353","42,224,359"
FY23,"40,895,583","38,830,215"
FY22,"38,700,414","35,273,283"
FY21,"38,758,856","32,965,057"
FY20,"40,594,009","33,753,276"
FY19,"37,235,196","30,478,766"
FY18,"36,813,904","29,521,886"
FY17,"35,083,314","27,517,239"
FY16,"36,818,473","28,350,752"
FY15,"34,965,011","26,745,854"
FY14,"31,294,555","23,768,138"
FY13,"28,381,726","21,225,591"
FY12,"25,535,021","18,780,130"
FY11,"24,385,581","17,423,070"
FY10,"24,868,011","17,422,146"
FY09,"27,624,012","19,164,331"
FY08,"29,188,877","19,970,285"
FY07,"29,145,148","19,227,094"
FY06,"27,202,439","17,490,915"
FY05,"26,280,582","16,283,057"
FY04,"23,385,040","14,066,392"
FY03,"24,157,664","14,217,523"
FY02,"30,955,604","17,825,621"
FY01,"31,006,476","17,544,250"


"Line Items in Fish & Game","adjusted for inflation (cpi)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
1599-0091,"Marine Fisheries Survey",0,0,0,0,0,0,0,0,0,0,0,0,0,"197,499",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2000-1709 ",Aquaculture,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"130,731",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2300-0100,"Department of Fish and Game Administration","1,176,423","1,141,584","909,900","249,371","726,294","699,856","757,920","1,869,845","1,056,664","912,992","890,951","895,868","947,447","1,145,466","1,058,510","1,183,690","1,178,418","2,530,269","1,139,062","1,223,347","1,233,652","1,151,187","1,151,187","1,221,046","1,221,046","1,221,046","1,221,046","1,221,046","1,431,684","1,353,852","1,277,951","1,377,074","1,268,037","1,268,037","1,377,074","1,377,074","1,997,635"
2300-0101,"Riverways Protection Restoration and Public Access Promotion","768,292","696,624","636,976","482,605","647,445","701,143","831,508","845,103","648,643","556,681","545,852","566,952","557,283","651,072","717,767","770,005","706,185","786,332","1,533,395","2,525,604","3,056,965","3,565,768","3,064,366","3,335,072","4,212,759","4,212,759","4,476,056","4,528,716","5,010,024","3,718,409","3,718,409","3,763,015","5,213,907","5,313,031","5,357,637","6,051,503","5,146,475"
2300-0104,"Fisheries Conservation","151,209",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2300-0110,"Domestic Groundfish Conservation",0,0,0,0,0,0,0,0,0,0,0,0,0,"65,833",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2300-1011,"Online Licensing and Registration Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2300-3025,"Division of Fisheries and Wildlife Field Headquarters",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2310-0200,"Division of Fisheries and Wildlife Administration","12,513,510","12,667,521","11,686,389","11,608,623","12,600,818","13,530,523","14,021,496","14,119,205","14,146,492","13,119,098","12,926,077","13,577,052","14,804,979","15,360,855","18,709,758","19,845,983","18,951,205","18,686,499","18,526,660","19,140,055","18,908,194","17,753,945","17,753,945","16,863,555","16,863,555","16,968,874","16,863,555","16,863,555","16,863,555","16,920,102","16,920,103","16,920,103","16,920,103","16,920,103","16,920,103","16,920,103","17,641,649"
2310-0201,"Rodent Control Program","130,224","197,651",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2310-0300,"Natural Heritage and Endangered Species Program",0,0,0,0,0,0,0,0,"360,357",0,0,"203,952","200,572","197,499","193,154","194,802","191,244","311,751","268,769","185,477","587,878","1,097,159","1,097,159","1,053,190","1,053,190","1,079,519","1,053,190","1,079,519","1,079,519","1,296,887","1,296,887","1,321,668","1,486,856","1,486,856","1,511,637","1,511,637","1,576,191"
2310-0301,"Heritage and Species Program",0,"1,283,905","1,108,065",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2310-0306,"Hunter Safety Program",0,0,0,0,0,"691,032","678,415","690,553","608,496","572,565","561,427","552,725","539,959","546,154","559,200","575,576","586,386","567,429","580,577","606,636","593,439","558,722","558,722","555,418","555,418","555,418","555,418","555,418","555,418","523,600","523,600","523,600","525,583","525,583","523,600","523,600","540,861"
2310-0316,"Wildlife Habitat Purchase","3,534,660","2,464,206","183,245","2,359,054","2,420,975","3,110,465","2,728,507","2,192,423","1,441,428","1,427,379","1,399,614","1,359,683","2,005,720","1,974,990","1,960,959","1,948,016","1,912,436","1,870,506","2,321,186","1,804,003","1,763,634","1,645,739","1,645,739","1,579,785","1,579,785","1,579,785","1,579,785","1,579,785","1,579,785","1,486,856","1,486,856","1,486,856","1,486,856","1,486,856","1,486,856","1,486,856","1,500,000"
2310-0317,"Waterfowl Management Program","150,223","147,609","144,428","141,310","161,398","132,195","128,846","124,237","64,864","64,232","62,983","88,379","86,915","85,583","84,975","84,414","82,872","81,055","79,409","78,173","76,424","71,315","71,315","68,457","68,457","68,457","68,457","68,457","68,457","64,430","64,430","64,430","64,430","64,430","64,430","64,430","65,000"
2310-0500,"Natural Heritage/Endangered","604,153",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2315-0100,"Non-Game Management","767,694",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2320-0100,"Fishing and Boating Access","457,277","437,986","617,676","498,896","1,525,363","931,208","939,975","921,430","841,507","670,409","655,829","583,522","601,130","685,395","691,677","722,723","651,273","673,661","699,576","742,244","730,217","777,725","777,725","786,200","801,987","801,987","801,987","801,987","801,987","807,296","807,296","807,296","807,296","807,296","807,296","807,296","894,003"
2320-0200,"Public Access Construction","550,615","1,593,945",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2330-0100,"Division of Marine Fisheries Administration","7,816,978","7,507,517","6,482,899","6,017,332","6,344,252","6,237,611","7,758,031","7,259,085","7,318,199","6,455,781","6,141,356","5,922,299","6,261,639","7,550,415","7,449,093","8,263,203","7,592,211","8,120,051","8,514,217","9,849,295","8,048,637","8,682,800","9,089,964","8,613,841","8,613,842","9,156,234","8,613,842","10,030,382","10,030,382","8,509,999","8,361,314","8,658,685","8,361,314","8,931,276","9,228,647","9,575,580","9,266,449"
2330-0101,"Environmental Affairs Comprehensive Vessel Buyback Program",0,0,0,0,0,0,"113,688",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2330-0120,"Marine Recreational Fisheries Development and Enhancement","1,273,285","1,196,856","1,085,711","1,027,675","856,760","829,384","856,325","848,379","823,146","777,722","754,331","701,262","791,323","910,865","783,130","829,446","855,650","880,555","894,642","973,105","950,051","925,092","925,092","949,850","949,850","949,850","949,850","949,850","949,850","899,871","899,871","899,871","899,871","899,871","899,871","899,871","981,753"
2330-0121,"Marine Recreational Fishing Fee Retained Revenue","671,585","508,641","285,283","279,126","270,985","339,024","330,436","318,616","314,216","311,153","305,101","278,720","291,483","287,017","284,978","283,097","277,927","271,833","266,312","262,169","256,302","239,169","239,169","229,584","229,584","229,584","229,584","229,584","229,584","216,079","216,079","216,079","216,079","216,079","216,079","216,079","217,989"
2330-0125,"Saltwater Sportfish Licensing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2330-0150,"Shellfish Purification Plant RR",0,0,0,0,0,0,0,0,0,0,0,"135,968","267,429","263,332","261,461","97,401","95,622","93,525","91,626","90,200","88,182","82,287","82,287","78,989","78,989","78,989","78,989","78,989","78,989","74,343","74,343","74,343","74,343","74,343","74,343","74,343","75,000"
2330-0199,"Ventless Trap",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"326,826","324,669","318,739","311,751","305,419","300,667","293,939","274,290","274,290","263,297","263,297","263,297","263,297","263,297","263,297","247,809","247,809","247,809","247,809","247,809","247,809","247,809","250,000"
2330-0300,"Saltwater Sportfish Licensing",0,0,0,0,0,0,0,0,0,0,"142,061","668,639","1,025,847","1,372,578","1,752,791","1,695,448","1,683,147","1,628,685","2,014,346","2,813,034","2,171,342","1,969,455","1,969,455","1,953,053","1,953,053","1,953,053","1,953,053","1,953,053","1,953,053","2,098,173","2,098,172","2,098,172","2,098,172","2,098,172","2,098,172","2,098,172","2,182,018"
2350-0101,"Hunter Safety Training Program","440,348","833,707","745,229","721,047","726,292",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
