1599-3234,"South Essex Sewerage District Debt Service Assessment",,"April 16, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","33,914","33,914"
FY24,"33,617","33,914"
FY23,"35,718","33,914"
FY22,"37,209","33,914"
FY21,"39,875","33,914"
FY20,"40,787","33,914"
FY19,"41,432","33,914"
FY18,"42,291","33,914"
FY17,"43,239","33,914"
FY16,"44,043","33,914"
FY15,"42,223","32,298"
FY14,"115,189","87,486"
FY13,"120,477","90,100"
FY12,"122,507","90,100"
FY11,"126,105","90,100"
FY10,"129,809","90,942"
FY09,"129,387","89,763"
FY08,"133,624","91,422"
FY07,"141,807","93,550"
FY06,"145,492","93,550"
FY05,"150,988","93,550"
FY04,"158,101","95,100"
FY03,"163,383","96,156"
FY02,"188,405","108,492"
FY01,"191,741","108,492"
