0810-0000,"Office of the Attorney General and Related Programs",,"May 2, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","42,167,880","42,167,880"
FY24,"36,206,589","36,526,667"
"FY24 Leg","36,206,589","36,526,667"
"FY24 Sen","36,206,589","36,526,667"
"FY24 SWM","36,206,589","36,526,667"
"FY24 Hou","36,206,589","36,526,667"
"FY24 HWM","36,206,589","36,526,667"
"FY24 Gov","35,269,983","35,581,781"
"FY23 GAA","34,274,266","32,543,297"
"FY23 SWM","34,274,266","32,543,297"
"FY23 Hou","33,805,597","32,098,297"
"FY23 HWM","33,805,597","32,098,297"
"FY23 Gov","33,805,597","32,098,297"
"FY22 GAA","31,912,511","29,086,485"


"All Line Items in This Group","adjusted for inflation (cpi)"
,0810000000,0810000300,0830010000
,"Office of the Attorney General","Child Protection Unit","Commission on Uniform State Laws"
"FY25 Gov","42,167,880",0,0
FY24,"36,206,589",0,0
"FY24 Leg","36,206,589",0,0
"FY24 Sen","36,206,589",0,0
"FY24 SWM","36,206,589",0,0
"FY24 Hou","36,206,589",0,0
"FY24 HWM","36,206,589",0,0
"FY24 Gov","35,269,983",0,0
"FY23 GAA","34,274,266",0,0
"FY23 SWM","34,274,266",0,0
"FY23 Hou","33,805,597",0,0
"FY23 HWM","33,805,597",0,0
"FY23 Gov","33,805,597",0,0
"FY22 GAA","31,912,511",0,0


"All Line Items in This Group","NOT adjusted for inflation"
,0810000000,0810000300,0830010000
,"Office of the Attorney General","Child Protection Unit","Commission on Uniform State Laws"
"FY25 Gov","42,167,880",0,0
FY24,"36,526,667",0,0
"FY24 Leg","36,526,667",0,0
"FY24 Sen","36,526,667",0,0
"FY24 SWM","36,526,667",0,0
"FY24 Hou","36,526,667",0,0
"FY24 HWM","36,526,667",0,0
"FY24 Gov","35,581,781",0,0
"FY23 GAA","32,543,297",0,0
"FY23 SWM","32,543,297",0,0
"FY23 Hou","32,098,297",0,0
"FY23 HWM","32,098,297",0,0
"FY23 Gov","32,098,297",0,0
"FY22 GAA","29,086,485",0,0
