0610-0060,"ABCC Investigation and Enforcement",,"April 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","348,780","348,780"
FY24,"345,724","348,780"
"FY24 Leg","345,724","348,780"
"FY24 Sen","246,600","248,780"
"FY24 SWM","246,600","248,780"
"FY24 Hou","345,724","348,780"
"FY24 HWM","246,600","248,780"
"FY24 Gov","246,600","248,780"
"FY23 GAA","262,013","248,780"
"FY23 SWM","156,694","148,780"
"FY23 Hou","262,013","248,780"
"FY23 HWM","156,694","148,780"
"FY23 Gov","156,694","148,780"
"FY22 GAA","161,619","147,307"
