7003-0901,"Summer Jobs Program for At-Risk Youth and Related Programs",,"April 23, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","15,740,000","15,740,000"
FY24,"21,988,351","22,182,735"
"FY24 Leg","22,144,238","22,340,000"
"FY24 Sen","16,246,377","16,390,000"
"FY24 SWM","16,097,691","16,240,000"
"FY24 Hou","30,827,475","31,100,000"
"FY24 HWM","30,728,352","31,000,000"
"FY24 Gov","16,097,691","16,240,000"
"FY23 GAA","29,989,577","28,475,000"
"FY23 SWM","25,276,553","24,000,000"
"FY23 Hou","29,884,258","28,375,000"
"FY23 HWM","29,805,269","28,300,000"
"FY23 Gov","17,103,801","16,240,000"
"FY22 GAA","26,331,826","24,000,000"


"All Line Items in This Group","adjusted for inflation (CPI)"
,7002001200,7003060100,7003090100
,"Summer Jobs Program for At Risk Youth (YouthWorks)","Summer Jobs Program","Summer Jobs Program for At-Risk Youth"
"FY25 Gov","15,740,000",0,0
FY24,"21,988,351",0,0
"FY24 Leg","22,144,238",0,0
"FY24 Sen","16,246,377",0,0
"FY24 SWM","16,097,691",0,0
"FY24 Hou","30,827,475",0,0
"FY24 HWM","30,728,352",0,0
"FY24 Gov","16,097,691",0,0
"FY23 GAA","29,989,577",0,0
"FY23 SWM","25,276,553",0,0
"FY23 Hou","29,884,258",0,0
"FY23 HWM","29,805,269",0,0
"FY23 Gov","17,103,801",0,0
"FY22 GAA","26,331,826",0,0


"All Line Items in This Group","NOT adjusted for inflation"
,7002001200,7003060100,7003090100
,"Summer Jobs Program for At Risk Youth (YouthWorks)","Summer Jobs Program","Summer Jobs Program for At-Risk Youth"
"FY25 Gov","15,740,000",0,0
FY24,"22,182,735",0,0
"FY24 Leg","22,340,000",0,0
"FY24 Sen","16,390,000",0,0
"FY24 SWM","16,240,000",0,0
"FY24 Hou","31,100,000",0,0
"FY24 HWM","31,000,000",0,0
"FY24 Gov","16,240,000",0,0
"FY23 GAA","28,475,000",0,0
"FY23 SWM","24,000,000",0,0
"FY23 Hou","28,375,000",0,0
"FY23 HWM","28,300,000",0,0
"FY23 Gov","16,240,000",0,0
"FY22 GAA","24,000,000",0,0
