1790-0100,"Executive Office of Technology Services",,"April 17, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","3,553,586","3,553,586"
FY24,"3,177,914","3,206,008"
FY23,"3,374,961","3,204,514"
FY22,"3,407,534","3,105,778"
FY21,"3,651,636","3,105,778"
FY20,"3,696,193","3,073,326"
FY19,"3,692,266","3,022,294"
FY18,"3,681,946","2,952,634"
FY17,"4,112,741","3,225,786"
FY16,"4,730,782","3,642,770"
FY15,"4,326,737","3,309,659"
FY14,"4,335,137","3,292,526"
FY13,"4,205,831","3,145,378"
FY12,"4,432,040","3,259,613"
FY11,"5,012,898","3,581,628"
FY10,"6,083,622","4,262,092"
FY09,"7,646,056","5,304,499"
FY08,"7,082,547","4,845,698"
FY07,"7,694,823","5,076,285"
FY06,"7,768,003","4,994,753"
FY05,"8,392,713","5,200,000"
FY04,"10,250,535","6,165,824"
FY03,"11,466,584","6,748,435"
FY02,"13,682,284","7,878,871"
FY01,"17,110,080","9,681,317"
