"K-12: School Building",,"June 30, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","1,305,440,000","1,305,440,000"
"FY25 SWM","1,305,440,000","1,305,440,000"
"FY25 House","1,315,440,000","1,315,440,000"
"FY25 HWM","1,315,440,000","1,315,440,000"
"FY25 Gov","1,305,440,000","1,305,440,000"
FY24,"1,440,763,194","1,453,500,000"
"FY24 Leg","1,440,763,194","1,453,500,000"
"FY23 GAA","1,227,071,345","1,165,100,000"
"FY22 GAA","1,112,839,071","1,014,291,140"


"Line Items in K-12: School Building","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 GAA",FY23,"FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House","FY25 SWM","FY25 Sen"
1595-4621,"School Modernization and Reconstruction Trust (SMART) Fund",0,0,0,"249,371,414",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1596-2424,"Green Schoolworks",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"49,561,857","49,561,857",0,"10,000,000","10,000,000",0,0
1596-2431,"MSBA Capital Supports",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"99,123,715","99,123,715",0,0,0,0,0
7052-0003,"School Building Assistance - Racial Imbalance Elimination - First Payments","18,576,307","29,049,398","12,409,314","11,710,083",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7052-0004,"School Building Assistance - First Annual Payments","81,324,018","59,307,678","22,002,189","24,829,621",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7052-0005,"School Building Assistance - Annual Reimbursements","473,851,785","539,336,935","614,406,352","630,674,614",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7052-0006,"School Building Assistance - Engineering and Architectural Services","81,661","76,272","74,628","31,713","30,788","29,668","28,916","27,882",0,0,0,"25,937",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7052-0007,"School Building Assistance - Emergency Repairs","1,335,562",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
T10-62,"School Modernization and Reconstruction Trust (SMART) Fund",0,0,0,0,"638,653,195","760,042,129","844,321,423","927,687,311","1,011,882,776","828,080,867","901,839,992","922,034,039","912,335,085","963,837,201","1,008,586,468","1,044,006,526","1,041,379,025","1,055,700,029","1,077,640,950","1,147,526,361","1,154,094,693","1,112,839,071","1,180,433,812","1,227,071,345","1,227,071,345","1,292,077,622","1,292,077,622","1,305,440,000","1,305,440,000","1,305,440,000","1,305,440,000","1,305,440,000"


"Line Items in K-12: School Building","NOT adjusted for inflation"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 GAA",FY23,"FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House","FY25 SWM","FY25 Sen"
1595-4621,"School Modernization and Reconstruction Trust (SMART) Fund",0,0,0,"150,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1596-2424,"Green Schoolworks",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"50,000,000","50,000,000",0,"10,000,000","10,000,000",0,0
1596-2431,"MSBA Capital Supports",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"100,000,000","100,000,000",0,0,0,0,0
7052-0003,"School Building Assistance - Racial Imbalance Elimination - First Payments","10,510,945","16,727,942","7,303,260","7,043,760",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7052-0004,"School Building Assistance - First Annual Payments","46,015,190","34,152,013","12,948,960","14,935,325",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7052-0005,"School Building Assistance - Annual Reimbursements","268,117,348","310,574,323","361,596,898","379,358,606",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7052-0006,"School Building Assistance - Engineering and Architectural Services","46,206","43,921","43,921","19,076","19,076","19,076","19,076","19,076",0,0,0,"19,076",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7052-0007,"School Building Assistance - Emergency Repairs","755,695",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
T10-62,"School Modernization and Reconstruction Trust (SMART) Fund",0,0,0,0,"395,700,000","488,700,000","557,000,000","634,700,000","702,000,000","580,140,715","644,348,851","678,124,324","682,300,000","732,032,000","771,500,000","803,900,000","816,795,000","846,589,256","882,100,000","954,150,000","981,576,895","1,014,291,140","1,075,900,000","1,165,100,000","1,165,100,000","1,303,500,000","1,303,500,000","1,305,440,000","1,305,440,000","1,305,440,000","1,305,440,000","1,305,440,000"
