4408-1000,"Emergency Aid to the Elderly Disabled and Children",,"April 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","178,982,092","178,982,092"
FY24,"189,092,921","190,764,563"
"FY24 Leg","202,618,715","204,409,929"
"FY24 Sen","199,645,003","201,409,929"
"FY24 SWM","199,645,003","201,409,929"
"FY24 Hou","195,427,869","197,155,514"
"FY24 HWM","195,427,869","197,155,514"
"FY24 Gov","192,454,158","194,155,514"
"FY23 GAA","155,306,360","147,462,852"
"FY23 SWM","148,126,062","140,645,184"
"FY23 Hou","144,535,913","137,236,350"
"FY23 HWM","144,535,913","137,236,350"
"FY23 Gov","128,654,338","122,156,849"
"FY22 GAA","112,720,818","102,738,779"
