0330-2410,"Judicial Institute and Related Programs",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","333,318,036","333,318,036"
FY24,"314,787,173","317,569,992"
FY23,"322,790,517","306,488,480"
"FY23 GAA","331,742,630","314,988,480"
FY22,"313,079,155","285,354,299"
"FY22 GAA","313,079,155","285,354,299"
FY21,"316,419,566","269,120,148"
FY20,"312,368,802","259,729,713"
FY19,"295,220,295","241,651,751"
FY18,"285,481,042","228,933,576"
FY17,"305,826,713","239,872,058"
FY16,"306,017,599","235,637,941"
FY15,"282,757,578","216,290,302"
FY14,"288,305,554","218,967,364"
FY13,"290,401,695","217,180,156"
FY12,"268,453,066","197,437,997"
FY11,"276,490,170","197,547,375"
FY10,"263,740,145","184,772,288"
FY09,"279,117,367","193,639,418"
FY08,"289,439,879","198,027,384"
FY07,"295,781,383","195,127,384"
FY06,"272,693,307","175,339,253"
FY05,"250,553,255","155,239,062"
FY04,"254,185,330","152,895,630"
FY03,"247,249,028","145,513,602"
FY02,"216,480,838","124,659,346"
FY01,"205,656,100","116,365,433"


"All Line Items in This Group","adjusted for inflation (CPI)"
,0330030000,0330031200,0330060000,0330100000,0330200000,0330202000,0330220100,0330220200,0330220500,0330220700,0330230000,0330241000,0330270000,0330280000,0330320000,0330370000
,"Administrative Staff","Civil Motor Vehicle Infraction Losses","Dental and Optical Trust","Juries Expenses","Law Libraries","Central Law Book Purchase","Trial Court Telecommunications","Private and Municipal Court Leases","Courthouse Maintenance and Operations","New Chardon Street/Fenton Judicial Center","Witness Fees","Judicial Institute","Trial Court - Printing","Trial Court - Equipment Repair","Court Security Program","Court Interpreter Program"
"FY25 Sen","333,318,036",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY24,"314,787,173",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY23,"322,790,517",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY23 GAA","331,742,630",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY22,"313,079,155",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY22 GAA","313,079,155",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY21,"316,419,566",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY20,"312,368,802",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY19,"295,220,295",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY18,"285,481,042",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY17,"305,826,713",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY16,"306,017,599",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY15,"282,757,578",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY14,"288,305,554",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY13,"290,401,695",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY12,"268,453,066",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY11,"276,070,285","419,884",0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY10,"263,740,145",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY09,"185,700,247",0,0,0,0,0,0,0,0,0,0,0,0,0,"93,417,120",0
FY08,"196,459,325",0,0,0,0,0,0,0,0,0,0,0,0,0,"92,980,554",0
FY07,"199,957,838",0,0,0,0,0,0,0,0,0,0,0,0,0,"95,823,545",0
FY06,"187,761,599",0,0,0,0,0,0,0,0,0,0,0,0,0,"84,931,708",0
