0340-0200,"Northern (Middlesex) District Attorney",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","23,964,356","23,964,356"
FY24,"23,235,935","23,441,348"
FY23,"22,080,717","20,965,564"
FY22,"22,644,246","20,638,975"
FY21,"23,936,024","20,357,990"
FY20,"22,722,221","18,893,167"
FY19,"20,980,450","17,173,489"
FY18,"20,504,043","16,442,647"
FY17,"20,716,473","16,248,754"
FY16,"19,722,144","15,186,334"
FY15,"19,375,599","14,821,014"
FY14,"18,977,658","14,413,485"
FY13,"19,221,461","14,374,985"
FY12,"18,614,687","13,690,462"
FY11,0,0
FY10,"18,610,935","13,038,535"
FY09,"20,021,013","13,889,703"
FY08,"23,587,152","16,137,728"
FY07,"18,362,305","12,113,638"
FY06,"17,402,778","11,189,824"
FY05,"17,200,180","10,656,975"
FY04,"17,455,140","10,499,483"
FY03,"17,840,167","10,499,483"
FY02,"19,192,825","11,052,087"
FY01,"18,781,426","10,627,007"
