"Disability Services",,"April 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","3,048,940,263","3,048,940,263"
FY24,"3,121,402,860","3,148,997,057"
"FY24 Leg","2,896,743,223","2,922,351,357"
"FY24 Sen","2,894,289,912","2,919,876,358"
"FY24 SWM","2,893,373,018","2,918,951,358"
"FY24 Hou","2,895,994,613","2,921,596,129"
"FY24 HWM","2,895,573,337","2,921,171,129"
"FY24 Gov","2,893,189,402","2,918,766,119"
"FY23 GAA","2,693,770,656","2,557,725,925"
"FY23 SWM","2,623,859,007","2,491,345,056"
"FY23 Hou","2,691,622,146","2,555,685,922"
"FY23 HWM","2,691,372,540","2,555,448,922"
"FY23 Gov","2,612,948,431","2,480,985,501"
"FY22 GAA","2,631,112,637","2,398,113,353"


"Line Items in Disability Services","adjusted for inflation (cpi)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
1595-0162,"Head Injury Treatment Services",0,0,0,0,0,0,0,0,0,0,"1,334,871",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0200,"DDS Employment First Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,614,612",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1030,"Rolland Court Monitor Reserve",0,0,0,0,0,0,0,0,0,"1,375,423",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4042,"Ricci Settlement Reserve",0,0,"11,894,030",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-7022,"Dept. of Mental Retardation Reserve",0,"32,731,064",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-9817,"Home and Community-Based Services",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"352,726,730",0,0,0,0,0,0,0,"257,308,416",0,0,0,0,0,0,"170,460,111",0
4110-0001,"Administration and Program Operations","2,049,178","1,871,751","1,587,131","1,372,028","1,516,002","1,709,305","1,700,100","1,639,286","1,683,149","1,427,352","1,349,016","1,313,251","1,802,663","1,792,664","1,774,285","1,897,398","1,745,333","1,655,580","1,643,476","1,820,053","1,779,364","1,255,648","1,255,648","1,775,056","1,775,056","1,775,056","1,775,056","1,775,056","1,775,056","1,691,471","1,691,472","1,691,472","1,691,471","1,691,471","1,691,471","1,691,471","1,823,427"
4110-0003,"Certificate of Blindness & Identification Card Fees for Commission Operations Retained Revenue",0,0,0,"189,522",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4110-1000,"Community Services for the Blind","7,235,339","6,631,998","6,166,346","6,106,391","6,025,113","5,889,601","6,619,841","6,383,047","5,929,170","5,473,806","5,385,512","5,318,261","5,287,168","5,296,666","5,321,195","5,449,645","5,323,818","5,207,091","8,199,792","8,629,034","8,143,474","9,801,503","11,199,003","7,164,493","8,059,704","8,059,704","7,164,492","8,217,682","8,638,958","6,775,518","6,775,518","6,775,518","7,865,879","8,113,688","8,113,688","8,113,688","7,521,822"
4110-1010,"Mass. Audio Information Network",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,158,509","1,158,509",0,0,0,"1,090,361","1,090,361","1,090,361","1,090,361",0
4110-1020,"Medical Assistance Eligibility Determination for the Blind","745,483","722,775","533,497","538,554","518,833","491,094","492,640","481,512","237,713",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4110-2000,"Turning 22 Program and Services","13,782,656","13,475,862","13,159,538","13,300,763","13,032,552","13,450,028","14,008,258","14,482,853","15,229,469","15,217,755","14,917,948","15,003,005","14,995,919","15,499,181","16,746,918","17,089,822","16,629,859","16,928,772","16,755,202","16,718,067","16,555,575","16,866,410","16,866,410","16,520,637","16,520,636","16,520,636","16,520,637","16,520,637","16,520,637","15,564,548","15,564,548","15,564,548","15,564,548","15,564,548","15,564,548","15,564,548","16,085,143"
4110-2001,"Turning 22 New Clients Mass. Commission for the Blind","565,546","208,390","280,359","60,680","479,353","458,794","500,226","255,783",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4110-3010,"Vocational Rehabilitation for the Blind","4,728,403","4,576,859","4,456,421","4,303,354","4,177,830","4,138,981","4,343,368","4,428,956","4,389,805","4,347,019","4,261,368","4,497,992","4,082,466","4,414,916","4,285,115","4,338,536","4,259,296","4,165,909","4,081,744","3,798,653","3,713,648","3,106,656","3,106,656","2,982,154","2,982,154","2,982,154","2,982,154","2,982,154","2,982,154","2,806,733","2,806,733","2,806,733","2,806,733","2,806,733","2,806,733","2,806,733","2,831,545"
