1595-1069,"Health Information Technology Trust Fund",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","14,177,900","14,177,900"
FY24,"14,053,661","14,177,900"
FY23,"14,932,019","14,177,900"
"FY23 GAA","14,932,019","14,177,900"
FY22,"15,555,416","14,177,900"
"FY22 GAA","15,555,416","14,177,900"
FY21,"16,669,748","14,177,900"
FY20,"12,026,687","10,000,000"
FY19,"32,317,232","26,453,180"
FY18,"23,884,203","19,153,272"
FY17,"11,287,547","8,853,272"
FY16,"10,588,468","8,153,272"
FY15,"10,618,849","8,122,697"
FY14,"1,481,242","1,125,000"
FY13,0,0
FY12,"679,841","500,000"
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
