8900-9999,"DOC Employee-Related Costs and Related Programs",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","809,020,490","809,020,490"
"FY25 SWM","807,695,490","807,695,490"
"FY25 House","813,129,444","813,129,444"
"FY25 HWM","813,129,444","813,129,444"
"FY25 Gov","823,518,952","823,518,952"
FY24,"789,621,394","796,601,899"
"FY24 Leg","786,561,055","793,514,506"
"FY23 GAA","798,060,080","757,755,287"
"FY22 GAA","798,787,035","728,050,114"


"All Line Items in This Group","adjusted for inflation (CPI)"
,8900000100,8900000200,8900000300,8900000400,8900000900,8900001500,8900005000,8900999900
,"Department of Correction Facility Operations","Massachusetts Alcohol and Substance Abuse Center","Mitigation Grants","Consolidated Pharmacy Services For Department of Correction","Educational Services","Contracted Residential Service","DOC Fees RR","DOC Employee-Related Costs"
"FY25 Sen","776,674,595","23,745,896",0,0,0,0,"8,600,000",0
"FY25 SWM","775,349,595","23,745,896",0,0,0,0,"8,600,000",0
"FY25 House","780,783,548","23,745,896",0,0,0,0,"8,600,000",0
"FY25 HWM","780,783,548","23,745,896",0,0,0,0,"8,600,000",0
"FY25 Gov","791,173,056","23,745,896",0,0,0,0,"8,600,000",0
FY24,"758,474,710","22,622,045",0,0,0,0,"8,524,639",0
"FY24 Leg","750,544,812","22,622,045","4,869,559",0,0,0,"8,524,639",0
"FY23 GAA","765,850,261","23,152,388",0,0,0,0,"9,057,432",0
"FY22 GAA","766,856,280","22,495,185",0,0,0,0,"9,435,571",0


"All Line Items in This Group","NOT adjusted for inflation"
,8900000100,8900000200,8900000300,8900000400,8900000900,8900001500,8900005000,8900999900
,"Department of Correction Facility Operations","Massachusetts Alcohol and Substance Abuse Center","Mitigation Grants","Consolidated Pharmacy Services For Department of Correction","Educational Services","Contracted Residential Service","DOC Fees RR","DOC Employee-Related Costs"
"FY25 Sen","776,674,595","23,745,896",0,0,0,0,"8,600,000",0
"FY25 SWM","775,349,595","23,745,896",0,0,0,0,"8,600,000",0
"FY25 House","780,783,548","23,745,896",0,0,0,0,"8,600,000",0
"FY25 HWM","780,783,548","23,745,896",0,0,0,0,"8,600,000",0
"FY25 Gov","791,173,056","23,745,896",0,0,0,0,"8,600,000",0
FY24,"765,179,868","22,822,031",0,0,0,0,"8,600,000",0
"FY24 Leg","757,179,868","22,822,031","4,912,607",0,0,0,"8,600,000",0
"FY23 GAA","727,172,175","21,983,112",0,0,0,0,"8,600,000",0
"FY22 GAA","698,947,000","20,503,114",0,0,0,0,"8,600,000",0
