5047-0002,"Emergency Services and Acute Mental Health Care Retained Revenue and Related Programs",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","22,371,962","22,371,962"
FY24,"22,086,537","22,281,789"
FY23,"23,464,026","22,279,012"
"FY23 GAA","23,464,026","22,279,012"
FY22,"24,408,142","22,246,669"
"FY22 GAA","24,408,142","22,246,669"
FY21,"26,030,760","22,139,598"
FY20,"26,661,882","22,168,933"
FY19,"29,446,449","24,103,309"
FY18,"30,055,079","24,101,834"
FY17,"31,777,337","24,924,230"
FY16,"31,503,865","24,258,428"
FY15,"41,052,940","31,402,705"
FY14,"46,776,244","35,526,443"
FY13,"46,455,484","34,742,254"
FY12,"47,755,050","35,122,197"
FY11,"47,757,922","34,122,197"
FY10,"49,536,329","34,704,390"
FY09,"51,802,284","35,938,158"
FY08,"52,850,725","36,159,118"
FY07,"56,156,785","37,046,708"
FY06,"60,160,062","38,682,359"
FY05,"55,901,446","34,635,703"
FY04,"59,045,766","35,516,761"
FY03,"62,753,417","36,932,302"
FY02,"66,681,296","38,398,072"
FY01,"67,761,684","38,341,278"


"All Line Items in This Group","adjusted for inflation (CPI)"
,5047000100,5047000200
,"Emergency Services and Mental Health Care","Emergency Services and Acute Mental Health Care Retained Revenue"
"FY25 Sen","22,371,962",0
FY24,"22,086,537",0
FY23,"23,464,026",0
"FY23 GAA","23,464,026",0
FY22,"24,408,142",0
"FY22 GAA","24,408,142",0
FY21,"26,030,760",0
FY20,"26,661,882",0
FY19,"29,446,449",0
FY18,"30,055,079",0
FY17,"31,777,337",0
FY16,"31,503,865",0
FY15,"41,052,940",0
FY14,"46,776,244",0
FY13,"46,455,484",0
FY12,"47,755,050",0
FY11,"47,757,922",0
FY10,"49,536,329",0
FY09,"51,802,284",0
FY08,"52,850,725",0
FY07,"48,141,905","8,014,880"
FY06,"48,962,388","11,197,674"
FY05,"50,817,399","5,084,047"
FY04,"51,564,624","7,481,142"
FY03,"52,558,534","10,194,883"
FY02,"56,261,821","10,419,476"
FY01,"57,157,705","10,603,979"


"All Line Items in This Group","NOT adjusted for inflation"
,5047000100,5047000200
,"Emergency Services and Mental Health Care","Emergency Services and Acute Mental Health Care Retained Revenue"
"FY25 Sen","22,371,962",0
FY24,"22,281,789",0
FY23,"22,279,012",0
"FY23 GAA","22,279,012",0
FY22,"22,246,669",0
"FY22 GAA","22,246,669",0
FY21,"22,139,598",0
FY20,"22,168,933",0
FY19,"24,103,309",0
FY18,"24,101,834",0
FY17,"24,924,230",0
FY16,"24,258,428",0
FY15,"31,402,705",0
FY14,"35,526,443",0
FY13,"34,742,254",0
FY12,"35,122,197",0
FY11,"34,122,197",0
FY10,"34,704,390",0
FY09,"35,938,158",0
FY08,"36,159,118",0
FY07,"31,759,281","5,287,427"
FY06,"31,482,359","7,200,000"
FY05,"31,485,703","3,150,000"
FY04,"31,016,761","4,500,000"
FY03,"30,932,302","6,000,000"
FY02,"32,398,072","6,000,000"
FY01,"32,341,278","6,000,000"
