2310-0317,"Waterfowl Management Program",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","65,000","65,000"
FY24,"64,430","65,000"
"FY24 Leg","64,430","65,000"
"FY24 Sen","64,430","65,000"
"FY24 SWM","64,430","65,000"
"FY24 Hou","64,430","65,000"
"FY24 HWM","64,430","65,000"
"FY24 Gov","64,430","65,000"
"FY23 GAA","68,457","65,000"
"FY23 SWM","68,457","65,000"
"FY23 Hou","68,457","65,000"
"FY23 HWM","68,457","65,000"
"FY23 Gov","68,457","65,000"
"FY22 GAA","71,315","65,000"
