0511-0260,"Commonwealth Museum",,"May 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","278,489","278,489"
FY24,"270,955","273,350"
FY23,"245,762","233,350"
FY22,"256,022","233,350"
FY21,"274,363","233,350"
FY20,"280,643","233,350"
FY19,"282,256","231,040"
FY18,"288,108","231,040"
FY17,"294,432","230,935"
FY16,"302,940","233,268"
FY15,"297,406","227,495"
FY14,"307,714","233,708"
FY13,"321,089","240,130"
FY12,"331,333","243,684"
FY11,"341,064","243,684"
FY10,"358,586","251,220"
FY09,"1,383,418","959,755"
FY08,"1,382,653","945,976"
FY07,"1,439,363","949,550"
FY06,"300,144","192,990"
FY05,"302,444","187,390"
FY04,"311,531","187,390"
FY03,"318,403","187,390"
FY02,"345,763","199,106"
FY01,"437,881","247,764"
