7061-0029,"Office of Educational Quality and Accountability",,"May 20, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 House","1,590,112","1,590,112"
"FY25 HWM","1,590,112","1,590,112"
"FY25 Gov","1,590,112","1,590,112"
FY24,"1,370,664","1,382,781"
"FY24 Leg","1,370,664","1,382,781"
"FY24 Sen","1,370,664","1,382,781"
"FY24 SWM","1,370,664","1,382,781"
"FY24 Hou","1,370,664","1,382,781"
"FY24 HWM","1,370,664","1,382,781"
"FY24 Gov","1,370,664","1,382,781"
"FY23 GAA","1,115,281","1,058,955"
"FY23 SWM","1,115,281","1,058,955"
"FY23 Hou","1,115,278","1,058,953"
"FY23 HWM","1,115,278","1,058,953"
"FY23 Gov","1,115,281","1,058,955"
"FY22 GAA","1,116,310","1,017,455"
