0340-1100,"Berkshire District Attorney",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","5,958,632","5,958,632"
FY24,"5,769,609","5,820,614"
FY23,"5,494,195","5,216,719"
FY22,"5,619,680","5,122,027"
FY21,"5,929,952","5,043,524"
FY20,"5,973,517","4,966,885"
FY19,"5,309,067","4,345,722"
FY18,"5,260,272","4,218,329"
FY17,"5,335,435","4,184,794"
FY16,"5,236,171","4,031,927"
FY15,"5,155,255","3,943,419"
FY14,"5,017,388","3,810,694"
FY13,"5,147,355","3,849,507"
FY12,"4,657,962","3,425,771"
FY11,"4,695,596","3,354,921"
FY10,"4,788,743","3,354,920"
FY09,"5,151,577","3,573,939"
FY08,"5,252,615","3,593,705"
FY07,"5,028,312","3,317,184"
FY06,"4,579,772","2,944,751"
FY05,"4,526,458","2,804,526"
FY04,"4,182,966","2,516,106"
FY03,"4,122,311","2,426,106"
FY02,"4,434,869","2,553,796"
FY01,"4,758,624","2,692,550"
