0940-0103,"Massachusetts Commission Against Discrimination",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","1,400,000","1,400,000"
FY24,"2,577,217","2,600,000"
"FY24 Leg","1,387,732","1,400,000"
"FY24 Sen",0,0
"FY24 SWM",0,0
"FY24 Hou","1,387,732","1,400,000"
"FY24 HWM","1,387,732","1,400,000"
"FY24 Gov",0,0
"FY23 GAA","2,654,038","2,520,000"
"FY23 SWM","2,654,038","2,520,000"
"FY23 Hou","2,654,038","2,520,000"
"FY23 HWM","2,654,038","2,520,000"
"FY23 Gov","2,654,038","2,520,000"
"FY22 GAA","2,764,842","2,520,000"
