1410-0018,"Agawam and Winchendon Cemeteries Retained Revenue",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","760,000","760,000"
FY24,"1,236,268","1,247,197"
FY23,"1,471,425","1,397,113"
FY22,"757,040","690,000"
FY21,"340,969","290,000"
FY20,"829,841","690,000"
FY19,"537,538","440,000"
FY18,"860,433","690,000"
FY17,"879,721","690,000"
FY16,"896,087","690,000"
FY15,"967,406","740,000"
FY14,"743,913","565,000"
FY13,"755,488","565,000"
FY12,"407,905","300,000"
FY11,"419,884","300,000"
FY10,"428,214","300,000"
FY09,"432,429","300,000"
FY08,"438,485","300,000"
FY07,"454,751","300,000"
FY06,"933,140","600,000"
FY05,0,0
FY04,"249,371","150,000"
FY03,"195,489","115,051"
FY02,"260,487","150,000"
FY01,"265,099","150,000"
