2800-9004,"Trailside Museum and Related Programs",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen",0,0
FY24,0,0
FY23,0,0
"FY23 GAA",0,0
FY22,0,0
"FY22 GAA",0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,"180,179","125,000"
FY08,"621,187","425,000"
FY07,"568,439","375,000"
FY06,"583,212","375,000"
FY05,"605,244","375,000"
FY04,"365,329","219,750"
FY03,0,0
FY02,"303,901","175,000"
FY01,"826,227","467,500"


"All Line Items in This Group","adjusted for inflation (CPI)"
,2444900400,2800900400
,"Trailside Museum Payments","Trailside Museum"
"FY25 Sen",0,0
FY24,0,0
FY23,0,0
"FY23 GAA",0,0
FY22,0,0
"FY22 GAA",0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,"180,179"
FY08,0,"621,187"
FY07,0,"568,439"
FY06,0,"583,212"
FY05,0,"605,244"
FY04,0,"365,329"
FY03,0,0
FY02,"303,901",0
FY01,"826,227",0


"All Line Items in This Group","NOT adjusted for inflation"
,2444900400,2800900400
,"Trailside Museum Payments","Trailside Museum"
"FY25 Sen",0,0
FY24,0,0
FY23,0,0
"FY23 GAA",0,0
FY22,0,0
"FY22 GAA",0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,"125,000"
FY08,0,"425,000"
FY07,0,"375,000"
FY06,0,"375,000"
FY05,0,"375,000"
FY04,0,"219,750"
FY03,0,0
FY02,"175,000",0
FY01,"467,500",0
