1201-0911,"Expert Witnesses and Their Expenses",,"May 2, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","294,030","294,030"
FY24,"291,453","294,030"
FY23,"309,669","294,030"
FY22,"322,598","294,030"
FY21,"345,707","294,030"
FY20,"353,621","294,030"
FY19,"359,210","294,030"
FY18,"370,360","297,000"
FY17,"382,487","300,000"
FY16,"909,074","700,000"
FY15,"1,503,402","1,150,000"
FY14,"2,633,320","2,000,000"
FY13,"2,674,293","2,000,000"
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
