8910-0110,"Hampshire Sheriffs Department",,"May 2, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","17,755,312","17,755,312"
FY24,"16,430,034","16,575,281"
FY23,"17,182,004","16,314,253"
FY22,"16,573,460","15,105,790"
FY21,"17,760,720","15,105,790"
FY20,"17,901,111","14,884,490"
FY19,"17,478,673","14,307,119"
FY18,"17,664,388","14,165,464"
FY17,"17,472,560","13,704,424"
FY16,"17,734,606","13,655,901"
FY15,"17,385,128","13,298,440"
FY14,"17,630,943","13,390,658"
FY13,"16,593,729","12,409,806"
FY12,"17,022,712","12,519,619"
FY11,"16,365,223","11,692,665"
FY10,"17,030,478","11,931,291"
FY09,"18,528,139","12,854,012"
FY08,"18,432,982","12,611,376"
FY07,"18,924,607","12,484,589"
FY06,"17,262,665","11,099,732"
FY05,"16,834,958","10,430,689"
FY04,"16,924,783","10,180,467"
FY03,"17,177,817","10,109,670"
FY02,"16,348,003","9,413,911"
FY01,"16,834,495","9,525,384"
