7061-0033,"Public School Military Mitigation",,"April 17, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","725,000","725,000"
FY24,"1,437,294","1,450,000"
FY23,"1,527,125","1,450,000"
FY22,"1,590,881","1,450,000"
FY21,"1,646,058","1,400,000"
FY20,"1,713,803","1,425,000"
FY19,"1,710,347","1,400,000"
FY18,"1,745,805","1,400,000"
FY17,"1,657,445","1,300,000"
FY16,"1,688,280","1,300,000"
FY15,0,0
FY14,"1,711,658","1,300,000"
FY13,"1,738,291","1,300,000"
FY12,"1,767,588","1,300,000"
FY11,"1,819,499","1,300,000"
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
