9110-1604,"Supportive Senior Housing Program",,"May 5, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","11,369,484","11,369,484"
FY24,"14,314,068","14,440,608"
"FY24 Leg","9,409,394","9,492,576"
"FY24 Sen","9,409,394","9,492,576"
"FY24 SWM","9,409,394","9,492,576"
"FY24 Hou","6,322,884","6,378,780"
"FY24 HWM","6,322,884","6,378,780"
"FY24 Gov","6,322,884","6,378,780"
"FY23 GAA","8,358,552","7,936,416"
"FY23 SWM","8,176,356","7,763,422"
"FY23 Hou","8,358,552","7,936,416"
"FY23 HWM","8,358,552","7,936,416"
"FY23 Gov","6,718,066","6,378,780"
"FY22 GAA","8,517,712","7,763,422"
