0330-0599,"Recidivism Reduction Pilot Program",,"July 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen","1,333,169","1,333,169"
"FY25 SWM","1,333,169","1,333,169"
"FY25 House","1,333,169","1,333,169"
"FY25 HWM","1,333,169","1,333,169"
"FY25 Gov","1,333,168","1,333,168"
FY24,"1,303,516","1,315,039"
"FY24 Leg","1,303,516","1,315,039"
"FY23 GAA","1,187,065","1,127,114"
"FY22 GAA","1,096,496","999,395"
