7002-0040,"Small Business Technical Assistance Grant Program",,"May 8, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","7,500,000","7,500,000"
FY24,"5,154,433","5,200,000"
"FY24 Leg","5,154,433","5,200,000"
"FY24 Sen","7,434,279","7,500,000"
"FY24 SWM","7,434,279","7,500,000"
"FY24 Hou","29,935,362","30,200,000"
"FY24 HWM","29,737,114","30,000,000"
"FY24 Gov","7,434,279","7,500,000"
"FY23 GAA","33,860,050","32,150,000"
"FY23 SWM","7,372,328","7,000,000"
"FY23 Hou","32,806,860","31,150,000"
"FY23 HWM","31,595,692","30,000,000"
"FY23 Gov","4,212,759","4,000,000"
"FY22 GAA","7,680,116","7,000,000"
