7004-9033,"Rental Subsidy Program for DMH Clients and Related Programs",,"June 30, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen","16,548,125","16,548,125"
FY24,"16,403,116","16,548,125"
FY23,"13,215,556","12,548,125"
FY22,"13,767,293","12,548,125"
FY21,"12,402,019","10,548,125"
FY20,"9,077,894","7,548,125"
FY19,"7,999,691","6,548,125"
FY18,"6,918,533","5,548,125"
FY17,"7,073,624","5,548,125"
FY16,"7,205,223","5,548,125"
FY15,"6,599,443","5,048,125"
FY14,"5,431,222","4,125,000"
FY13,"5,348,586","4,000,000"
FY12,"5,438,732","4,000,000"
FY11,"5,598,458","4,000,000"
FY10,"5,709,517","4,000,000"
FY09,"5,765,714","4,000,000"
FY08,"5,115,654","3,500,000"
FY07,"4,547,512","3,000,000"
FY06,"3,888,081","2,500,000"
FY05,"3,227,967","2,000,000"
FY04,"3,324,952","2,000,000"
FY03,"3,398,294","2,000,000"
FY02,"5,396,507","3,107,550"
FY01,"5,492,066","3,107,550"


"All Line Items in This Group","adjusted for inflation (cpi)"
,5046100000,7004903300
,"Ch.707 Rental Assistance for Units","Rental Subsidy Program for DMH Clients"
"FY25 Sen",0,"16,548,125"
FY24,0,"16,403,116"
FY23,0,"13,215,556"
FY22,0,"13,767,293"
FY21,0,"12,402,019"
FY20,0,"9,077,894"
FY19,0,"7,999,691"
FY18,0,"6,918,533"
FY17,0,"7,073,624"
FY16,0,"7,205,223"
FY15,0,"6,599,443"
FY14,0,"5,431,222"
FY13,0,"5,348,586"
FY12,0,"5,438,732"
FY11,0,"5,598,458"
FY10,0,"5,709,517"
FY09,0,"5,765,714"
FY08,0,"5,115,654"
FY07,0,"4,547,512"
FY06,0,"3,888,081"
FY05,0,"3,227,967"
FY04,0,"3,324,952"
FY03,0,"3,398,294"
FY02,0,"5,396,507"
FY01,"5,492,066",0


"All Line Items in This Group","NOT adjusted for inflation"
,5046100000,7004903300
,"Ch.707 Rental Assistance for Units","Rental Subsidy Program for DMH Clients"
"FY25 Sen",0,"16,548,125"
FY24,0,"16,548,125"
FY23,0,"12,548,125"
FY22,0,"12,548,125"
FY21,0,"10,548,125"
FY20,0,"7,548,125"
FY19,0,"6,548,125"
FY18,0,"5,548,125"
FY17,0,"5,548,125"
FY16,0,"5,548,125"
FY15,0,"5,048,125"
FY14,0,"4,125,000"
FY13,0,"4,000,000"
FY12,0,"4,000,000"
FY11,0,"4,000,000"
FY10,0,"4,000,000"
FY09,0,"4,000,000"
FY08,0,"3,500,000"
FY07,0,"3,000,000"
FY06,0,"2,500,000"
FY05,0,"2,000,000"
FY04,0,"2,000,000"
FY03,0,"2,000,000"
FY02,0,"3,107,550"
FY01,"3,107,550",0
