1775-0900,"Federal Surplus Property Retained Revenue and Related Programs",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","485,573","485,573"
FY24,"473,417","477,602"
"FY24 Leg","473,417","477,602"
"FY24 Sen","473,417","477,602"
"FY24 SWM","473,417","477,602"
"FY24 Hou","473,417","477,602"
"FY24 HWM","473,417","477,602"
"FY24 Gov","473,417","477,602"
"FY23 GAA","503,305","477,886"
"FY23 SWM","503,305","477,886"
"FY23 Hou","503,305","477,886"
"FY23 HWM","503,305","477,886"
"FY23 Gov","503,305","477,886"
"FY22 GAA","524,317","477,886"


"All Line Items in This Group","adjusted for inflation (cpi)"
,1775060000,1775090000,1775110000
,"Surplus Sales Retained Revenue","Federal Surplus Property Retained Revenue","Surplus Motor Vehicle Sales Retained Revenue"
"FY25 Gov","463,573","22,000",0
FY24,"451,610","21,807",0
"FY24 Leg","451,610","21,807",0
"FY24 Sen","451,610","21,807",0
"FY24 SWM","451,610","21,807",0
"FY24 Hou","451,610","21,807",0
"FY24 HWM","451,610","21,807",0
"FY24 Gov","451,610","21,807",0
"FY23 GAA","480,134","23,170",0
"FY23 SWM","480,134","23,170",0
"FY23 Hou","480,134","23,170",0
"FY23 HWM","480,134","23,170",0
"FY23 Gov","480,134","23,170",0
"FY22 GAA","500,180","24,138",0


"All Line Items in This Group","NOT adjusted for inflation"
,1775060000,1775090000,1775110000
,"Surplus Sales Retained Revenue","Federal Surplus Property Retained Revenue","Surplus Motor Vehicle Sales Retained Revenue"
"FY25 Gov","463,573","22,000",0
FY24,"455,602","22,000",0
"FY24 Leg","455,602","22,000",0
"FY24 Sen","455,602","22,000",0
"FY24 SWM","455,602","22,000",0
"FY24 Hou","455,602","22,000",0
"FY24 HWM","455,602","22,000",0
"FY24 Gov","455,602","22,000",0
"FY23 GAA","455,886","22,000",0
"FY23 SWM","455,886","22,000",0
"FY23 Hou","455,886","22,000",0
"FY23 HWM","455,886","22,000",0
"FY23 Gov","455,886","22,000",0
"FY22 GAA","455,886","22,000",0
