5046-4000,"CHOICE Program Retained Revenue",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","125,000","125,000"
FY24,"123,905","125,000"
FY23,"131,649","125,000"
"FY23 GAA","131,649","125,000"
FY22,"137,145","125,000"
"FY22 GAA","137,145","125,000"
FY21,"146,969","125,000"
FY20,"150,334","125,000"
FY19,"152,710","125,000"
FY18,"155,875","125,000"
FY17,"159,370","125,000"
FY16,"162,335","125,000"
FY15,"163,413","125,000"
FY14,"164,582","125,000"
FY13,"167,143","125,000"
FY12,"169,960","125,000"
FY11,"174,952","125,000"
FY10,"178,422","125,000"
FY09,"180,179","125,000"
FY08,"182,702","125,000"
FY07,"189,480","125,000"
FY06,"194,404","125,000"
FY05,"201,748","125,000"
FY04,"207,810","125,000"
FY03,"212,393","125,000"
FY02,"217,072","125,000"
FY01,"220,916","125,000"
