7061-9408,"Partnership Schools Network (Targeted Intervention)",,"May 5, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","16,403,545","16,403,545"
FY24,"17,692,276","17,848,681"
"FY24 Leg","16,028,963","16,170,664"
"FY24 Sen","15,037,726","15,170,664"
"FY24 SWM","15,037,726","15,170,664"
"FY24 Hou","16,035,222","16,176,978"
"FY24 HWM","16,035,222","16,176,978"
"FY24 Gov","16,035,222","16,176,978"
"FY23 GAA","15,977,587","15,170,664"
"FY23 SWM","10,923,745","10,372,058"
"FY23 Hou","15,977,587","15,170,664"
"FY23 HWM","15,977,587","15,170,664"
"FY23 Gov","10,923,745","10,372,058"
"FY22 GAA","16,457,391","15,000,000"
