8100-0115,"UMass Medical Drug Lab and Related Programs",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","829,250","829,250"
FY24,"390,105","393,554"
FY23,"414,487","393,554"
"FY23 GAA","414,487","393,554"
FY22,"431,791","393,554"
"FY22 GAA","431,791","393,554"
FY21,"462,722","393,553"
FY20,"473,314","393,553"
FY19,"476,131","389,736"
FY18,"490,912","393,673"
FY17,"524,773","411,600"
FY16,"545,444","420,000"
FY15,"540,832","413,700"
FY14,"552,997","420,000"
FY13,"561,602","420,000"
FY12,"571,067","420,000"
FY11,"559,846","400,000"
FY10,"570,952","400,000"
FY09,"648,643","450,000"
FY08,"657,727","450,000"
FY07,"682,127","450,000"
FY06,"886,483","570,000"
FY05,"726,292","450,000"
FY04,0,0
FY03,"509,744","300,000"
FY02,0,0
FY01,0,0


"All Line Items in This Group","adjusted for inflation (CPI)"
,0340041000,8100011500,8100100500
,"UMass Medical School Drug Laboratory","UMass Medical Drug Lab","UMASS Drug Lab"
"FY25 Sen",0,0,"829,250"
FY24,0,0,"390,105"
FY23,0,0,"414,487"
"FY23 GAA",0,0,"414,487"
FY22,0,0,"431,791"
"FY22 GAA",0,0,"431,791"
FY21,0,0,"462,722"
FY20,0,0,"473,314"
FY19,0,0,"476,131"
FY18,0,0,"490,912"
FY17,0,0,"524,773"
FY16,0,0,"545,444"
FY15,0,0,"540,832"
FY14,0,0,"552,997"
FY13,0,0,"561,602"
FY12,"571,067",0,0
FY11,"559,846",0,0
FY10,"570,952",0,0
FY09,"648,643",0,0
FY08,"657,727",0,0
FY07,"682,127",0,0
FY06,"886,483",0,0
FY05,"726,292",0,0
FY04,0,0,0
FY03,"509,744",0,0
FY02,0,0,0
FY01,0,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,0340041000,8100011500,8100100500
,"UMass Medical School Drug Laboratory","UMass Medical Drug Lab","UMASS Drug Lab"
"FY25 Sen",0,0,"829,250"
FY24,0,0,"393,554"
FY23,0,0,"393,554"
"FY23 GAA",0,0,"393,554"
FY22,0,0,"393,554"
"FY22 GAA",0,0,"393,554"
FY21,0,0,"393,553"
FY20,0,0,"393,553"
FY19,0,0,"389,736"
FY18,0,0,"393,673"
FY17,0,0,"411,600"
FY16,0,0,"420,000"
FY15,0,0,"413,700"
FY14,0,0,"420,000"
FY13,0,0,"420,000"
FY12,"420,000",0,0
FY11,"400,000",0,0
FY10,"400,000",0,0
FY09,"450,000",0,0
FY08,"450,000",0,0
FY07,"450,000",0,0
FY06,"570,000",0,0
FY05,"450,000",0,0
FY04,0,0,0
FY03,"300,000",0,0
FY02,0,0,0
FY01,0,0,0
