1410-0075,"Train Vets to Treat Vets",,"May 2, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","275,000","275,000"
FY24,"272,590","275,000"
FY23,"289,627","275,000"
FY22,"274,290","250,000"
FY21,"293,939","250,000"
FY20,"300,667","250,000"
FY19,"305,419","250,000"
FY18,"311,751","250,000"
FY17,"318,739","250,000"
FY16,"324,669","250,000"
FY15,"326,826","250,000"
FY14,"329,165","250,000"
FY13,"167,143","125,000"
FY12,"169,960","125,000"
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
