8000-1700,"Public Safety Information Technology Costs",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","23,800,688","23,800,688"
FY24,"20,437,997","20,618,675"
"FY24 Leg","19,744,131","19,918,675"
"FY24 Sen","19,744,131","19,918,675"
"FY24 SWM","19,744,131","19,918,675"
"FY24 Hou","19,744,131","19,918,675"
"FY24 HWM","19,744,131","19,918,675"
"FY24 Gov","20,041,502","20,218,675"
"FY23 GAA","14,656,824","13,916,604"
"FY23 SWM","14,656,824","13,916,604"
"FY23 Hou","14,656,824","13,916,604"
"FY23 HWM","14,656,824","13,916,604"
"FY23 Gov","14,656,824","13,916,604"
"FY22 GAA","13,505,735","12,309,729"
