Libraries,,"April 23, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","47,466,986","47,466,986"
FY24,"46,933,479","47,348,386"
"FY24 Leg","46,933,479","47,348,386"
"FY24 Sen","46,913,654","47,328,386"
"FY24 SWM","46,170,226","46,578,386"
"FY24 Hou","44,900,650","45,297,586"
"FY24 HWM","44,677,622","45,072,586"
"FY24 Gov","45,235,885","45,635,785"
"FY23 GAA","43,057,558","40,883,002"
"FY23 SWM","42,928,068","40,760,052"
"FY23 Hou","40,951,178","38,883,002"
"FY23 HWM","40,951,178","38,883,002"
"FY23 Gov","38,332,719","36,396,784"
"FY22 GAA","39,894,388","36,361,524"


"Line Items in Libraries","adjusted for inflation (cpi)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
7000-6503,"Holbrook Handicap Access",0,0,0,0,"242,097",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7000-9101,"Board of Library Commissioners","2,172,883","2,050,079","1,641,266","1,481,569","1,438,353","1,533,024","1,516,947","1,502,541","1,502,356","1,338,942","1,279,875","1,243,359","1,335,513","1,332,521","1,408,532","1,399,235","1,373,679","1,343,561","1,557,638","1,493,871","1,751,730","1,867,664","1,956,534","1,823,689","1,823,689","1,823,689","1,799,518","1,823,689","1,901,992","1,888,055","1,888,054","1,888,054","1,888,054","1,888,054","1,888,054","1,888,054","2,021,446"
7000-9401,"Regional Libraries Local Aid","29,921,696","30,605,393","25,453,838","24,904,492","24,178,053","23,686,753","23,844,669","24,286,306","24,743,663","17,595,533","12,290,680","12,415,910","12,343,835","12,612,911","12,671,364","12,906,879","12,601,021","12,447,987","12,561,450","13,849,933","14,715,759","14,829,207","14,829,207","14,234,912","15,288,102","15,288,102","15,288,102","15,288,102","15,288,102","15,827,678","15,108,238","15,306,486","15,827,678","16,571,106","16,571,106","16,571,106","16,717,600"
7000-9402,"Talking Book Program Worcester","605,399","553,582","504,861","529,959","514,501","505,451","591,177","606,570","607,048","601,131","589,438","572,621","575,813","581,166","572,868","580,285","563,168","613,170","555,821","563,110","567,025","544,994","544,994","523,153","549,311","549,311","549,311","549,311","549,311","532,509","672,098","672,098","672,098","672,098","672,098","672,098","678,040"
7000-9403,"Boston Public Library",0,0,0,0,0,0,0,0,0,0,"489,865",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7000-9404,"Talking Book Programs",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7000-9406,"Talking Book Program Watertown","3,092,827","2,828,106","2,579,203","2,707,425","2,709,152","3,077,105","3,307,822","3,221,396","3,230,264","3,198,780","3,136,558","3,047,071","3,209,152","3,232,937","3,226,589","3,268,372","3,171,958","3,133,436","3,161,888","3,206,074","3,228,360","3,102,928","3,102,928","2,978,575","3,127,504","3,127,504","3,127,504","3,127,504","3,127,504","3,031,839","3,826,592","3,826,592","3,826,592","3,826,592","3,826,592","3,826,592","3,860,420"
7000-9501,"Public Libraries Local Aid","17,584,585","15,998,685","13,305,757","12,202,315","13,783,166","14,059,059","14,081,893","13,870,502","14,399,645","9,739,947","9,550,489","9,278,010","9,124,229","8,984,436","11,566,127","11,725,756","11,474,619","11,335,265","11,743,611","12,097,742","14,109,069","14,263,072","14,263,072","13,691,466","14,744,656","14,744,656","16,851,036","16,851,036","16,851,036","17,445,774","16,652,784","16,677,565","17,445,774","17,445,774","17,445,774","17,445,774","17,600,000"
7000-9506,"Library Technology and Automated Resource - Sharing Networks","7,812,013","6,665,809","580,787","568,253","874,474","3,110,465","4,294,367","4,167,066","4,034,708","2,753,754","2,700,189","2,623,152","2,579,674","2,540,150","3,499,088","2,748,733","2,647,531","2,615,379","3,440,153","5,122,166","5,157,770","4,957,375","4,957,375","4,764,966","4,996,641","4,996,641","4,996,641","4,996,641","4,996,641","6,113,535","6,113,535","6,113,535","6,113,535","6,113,535","6,113,535","6,113,535","6,169,480"
7000-9507,"Public Library Matching Incentive Grant",0,0,0,0,0,0,"378,959","365,404",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
