0330-0601,"Specialty Drug Courts",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","7,738,305","7,738,305"
FY24,"7,390,174","7,455,505"
FY23,"7,725,320","7,335,165"
"FY23 GAA","7,725,320","7,335,165"
FY22,"7,540,618","6,872,855"
"FY22 GAA","7,540,618","6,872,855"
FY21,"7,625,064","6,485,245"
FY20,"7,799,601","6,485,245"
FY19,"7,018,395","5,744,888"
FY18,"4,031,415","3,232,881"
FY17,"4,117,668","3,229,651"
FY16,"4,194,274","3,229,651"
FY15,"2,941,438","2,250,000"
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
