7066-0036,"STEM Starter Academy",,"April 17, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","3,605,158","3,605,158"
FY24,"7,588,307","7,655,390"
"FY24 Leg","4,708,376","4,750,000"
"FY24 Sen",0,0
"FY24 SWM",0,0
"FY24 Hou","4,708,376","4,750,000"
"FY24 HWM","4,708,376","4,750,000"
"FY24 Gov","4,708,376","4,750,000"
"FY23 GAA","5,002,651","4,750,000"
"FY23 SWM",0,0
"FY23 Hou","5,002,651","4,750,000"
"FY23 HWM","5,002,651","4,750,000"
"FY23 Gov","5,002,651","4,750,000"
"FY22 GAA","5,211,507","4,750,000"
