1596-2422,"School Meals",,"May 20, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 House","190,000,000","190,000,000"
"FY25 HWM","190,000,000","190,000,000"
"FY25 Gov","170,000,000","170,000,000"
FY24,"68,395,363","69,000,000"
"FY24 Leg","68,395,363","69,000,000"
"FY24 Sen",0,0
"FY24 SWM",0,0
"FY24 Hou","159,589,181","161,000,000"
"FY24 HWM","159,589,181","161,000,000"
"FY24 Gov",0,0
"FY23 GAA",0,0
"FY23 SWM",0,0
"FY23 Hou",0,0
"FY23 HWM",0,0
"FY23 Gov",0,0
"FY22 GAA",0,0
