0340-0101,"Suffolk District Attorney State Police Overtime and Related Programs",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","452,632","452,632"
"FY25 SWM","452,632","452,632"
"FY25 House","452,632","452,632"
"FY25 HWM","452,632","452,632"
"FY25 Gov","452,632","452,632"
FY24,"423,269","427,011"
"FY24 Leg","423,269","427,011"
"FY23 GAA","428,308","406,677"
"FY22 GAA","433,194","394,832"


"All Line Items in This Group","adjusted for inflation (CPI)"
,0340010100,0340019800
,"Suffolk District Attorney State Police Overtime","Suffolk DA State Police Overtime"
"FY25 Sen",0,"452,632"
"FY25 SWM",0,"452,632"
"FY25 House",0,"452,632"
"FY25 HWM",0,"452,632"
"FY25 Gov",0,"452,632"
FY24,0,"423,269"
"FY24 Leg",0,"423,269"
"FY23 GAA",0,"428,308"
"FY22 GAA",0,"433,194"


"All Line Items in This Group","NOT adjusted for inflation"
,0340010100,0340019800
,"Suffolk District Attorney State Police Overtime","Suffolk DA State Police Overtime"
"FY25 Sen",0,"452,632"
"FY25 SWM",0,"452,632"
"FY25 House",0,"452,632"
"FY25 HWM",0,"452,632"
"FY25 Gov",0,"452,632"
FY24,0,"427,011"
"FY24 Leg",0,"427,011"
"FY23 GAA",0,"406,677"
"FY22 GAA",0,"394,832"
