0640-2001,"Lottery Revenue Distribution to Cities and Towns and Related Programs",,"July 4, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","1,308,713,668","1,308,713,668"
"FY25 SWM","1,308,713,668","1,308,713,668"
"FY25 House","1,283,301,752","1,283,301,752"
"FY25 HWM","1,283,301,752","1,283,301,752"
"FY25 Gov","1,308,713,668","1,308,713,668"
FY24,"1,259,461,750","1,270,595,794"
"FY24 Leg","1,259,461,750","1,270,595,794"
"FY23 GAA","1,296,684,526","1,231,197,474"
"FY22 GAA","1,281,612,806","1,168,119,046"


"All Line Items in This Group","adjusted for inflation (CPI)"
,0611550000,0640200100,1233235000
,"Additional Assistance to Cities and Towns","Lottery Revenue Distribution to Cities and Towns","Unrestricted General Government Local Aid"
"FY25 Sen",0,0,"1,308,713,668"
"FY25 SWM",0,0,"1,308,713,668"
"FY25 House",0,0,"1,283,301,752"
"FY25 HWM",0,0,"1,283,301,752"
"FY25 Gov",0,0,"1,308,713,668"
FY24,0,0,"1,259,461,750"
"FY24 Leg",0,0,"1,259,461,750"
"FY23 GAA",0,0,"1,296,684,526"
"FY22 GAA",0,0,"1,281,612,806"


"All Line Items in This Group","NOT adjusted for inflation"
,0611550000,0640200100,1233235000
,"Additional Assistance to Cities and Towns","Lottery Revenue Distribution to Cities and Towns","Unrestricted General Government Local Aid"
"FY25 Sen",0,0,"1,308,713,668"
"FY25 SWM",0,0,"1,308,713,668"
"FY25 House",0,0,"1,283,301,752"
"FY25 HWM",0,0,"1,283,301,752"
"FY25 Gov",0,0,"1,308,713,668"
FY24,0,0,"1,270,595,794"
"FY24 Leg",0,0,"1,270,595,794"
"FY23 GAA",0,0,"1,231,197,474"
"FY22 GAA",0,0,"1,168,119,046"
