4590-2001,"Tewksbury Hospital DDS Client Retained Revenue",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","4,171,653","4,171,653"
"FY25 HWM","4,171,653","4,171,653"
"FY25 Gov","4,171,653","4,171,653"
FY24,"4,005,243","4,040,651"
"FY24 Leg","4,005,243","4,040,651"
"FY24 Sen","4,005,243","4,040,651"
"FY24 SWM","4,005,243","4,040,651"
"FY24 Hou","4,005,243","4,040,651"
"FY24 HWM","4,005,243","4,040,651"
"FY24 Gov","4,005,243","4,040,651"
"FY23 GAA","4,197,868","3,985,861"
"FY23 SWM","4,197,867","3,985,860"
"FY23 Hou","4,197,868","3,985,861"
"FY23 HWM","4,197,868","3,985,861"
"FY23 Gov","4,197,867","3,985,860"
"FY22 GAA","4,213,416","3,840,295"
