1599-4042,"Ricci Settlement Reserve and Related Programs",,"April 23, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","2,031,679,393","2,031,679,393"
FY24,"2,055,738,808","2,073,912,195"
FY23,"1,824,036,789","1,731,916,625"
FY22,"1,771,897,870","1,614,986,710"
FY21,"1,793,536,721","1,525,433,065"
FY20,"1,815,555,140","1,509,605,352"
FY19,"1,715,010,246","1,403,816,864"
FY18,"1,712,138,866","1,373,002,112"
FY17,"1,694,267,488","1,328,881,397"
FY16,"1,687,005,893","1,299,018,735"
FY15,"1,640,863,489","1,255,148,886"
FY14,"1,365,494,781","1,037,089,951"
FY13,"1,287,775,684","963,077,452"
FY12,"1,253,611,009","921,987,781"
FY11,"1,225,931,001","875,906,190"
FY10,"1,196,610,859","838,327,157"
FY09,"1,144,344,194","793,895,937"
FY08,"1,120,452,735","766,585,187"
FY07,"1,110,932,666","732,883,803"
FY06,"1,098,678,211","706,439,842"
FY05,"1,065,042,024","659,884,163"
FY04,"1,019,307,141","613,125,893"
FY03,"975,272,216","573,977,477"
FY02,"863,140,331","497,034,797"
FY01,"803,338,995","454,549,561"


"All Line Items in This Group","adjusted for inflation (cpi)"
,1599103000,1599404200,5920200000,5920200200,5920201000,5920202000
,"Rolland Court Monitor Reserve","Ricci Settlement Reserve","Community Residential Services for Developmentally Disabled","DDS Rolland Court Monitor","State Operated Residential Services","Boulet Lawsuit - Residential and Interim Services for the Developmentally Disabled"
"FY25 Gov",0,0,"1,698,579,657",0,"333,099,736",0
FY24,0,0,"1,740,751,349",0,"314,987,459",0
FY23,0,0,"1,554,912,494",0,"269,124,295",0
FY22,0,0,"1,507,880,209",0,"264,017,661",0
FY21,0,0,"1,513,940,452",0,"279,596,270",0
FY20,0,0,"1,537,197,137",0,"278,358,003",0
FY19,0,0,"1,456,456,101",0,"258,554,145",0
FY18,0,0,"1,452,640,618",0,"259,498,248",0
FY17,0,0,"1,415,747,958",0,"278,519,530",0
FY16,0,0,"1,408,632,012",0,"278,373,880",0
FY15,0,0,"1,371,153,721",0,"269,709,768",0
FY14,0,0,"1,115,410,550",0,"250,084,231",0
FY13,0,0,"1,047,086,810",0,"240,688,873",0
FY12,0,0,"1,029,004,094","543,873","224,063,042",0
FY11,0,0,"1,018,985,672","559,846","206,385,482",0
FY10,"1,375,423",0,"988,903,080",0,"206,332,356",0
FY09,0,0,"819,432,404",0,"198,106,587","126,805,203"
FY08,0,0,"800,684,084",0,"191,420,090","128,348,561"
FY07,0,0,"795,092,318",0,"184,930,204","130,910,145"
FY06,0,0,"777,886,285",0,"187,641,896","133,150,029"
FY05,0,0,"769,247,884",0,"182,815,308","112,978,832"
FY04,0,0,"752,637,654",0,"184,376,920","82,292,567"
FY03,0,"11,894,030","718,141,332",0,"183,217,981","62,018,872"
FY02,0,0,"653,435,897",0,"183,655,745","26,048,689"
FY01,0,0,"626,608,964",0,"176,730,031",0


"All Line Items in This Group","NOT adjusted for inflation"
,1599103000,1599404200,5920200000,5920200200,5920201000,5920202000
,"Rolland Court Monitor Reserve","Ricci Settlement Reserve","Community Residential Services for Developmentally Disabled","DDS Rolland Court Monitor","State Operated Residential Services","Boulet Lawsuit - Residential and Interim Services for the Developmentally Disabled"
"FY25 Gov",0,0,"1,698,579,657",0,"333,099,736",0
FY24,0,0,"1,756,140,146",0,"317,772,049",0
FY23,0,0,"1,476,384,037",0,"255,532,588",0
FY22,0,0,"1,374,349,244",0,"240,637,466",0
FY21,0,0,"1,287,631,748",0,"237,801,317",0
FY20,0,0,"1,278,155,080",0,"231,450,272",0
FY19,0,0,"1,192,178,088",0,"211,638,776",0
FY18,0,0,"1,164,904,714",0,"208,097,398",0
FY17,0,0,"1,110,427,449",0,"218,453,948",0
FY16,0,0,"1,084,666,855",0,"214,351,881",0
FY15,0,0,"1,048,839,270",0,"206,309,615",0
FY14,0,0,"847,151,588",0,"189,938,363",0
FY13,0,0,"783,075,585",0,"180,001,867",0
FY12,0,0,"756,797,120","400,000","164,790,661",0
FY11,0,0,"728,047,384","400,000","147,458,806",0
FY10,"963,600",0,"692,810,283",0,"144,553,274",0
FY09,0,0,"568,486,352",0,"137,437,683","87,971,902"
FY08,0,0,"547,807,631",0,"130,964,744","87,812,812"
FY07,0,0,"524,523,492",0,"121,998,709","86,361,602"
FY06,0,0,"500,173,626",0,"120,651,989","85,614,227"
FY05,0,0,"476,614,523",0,"113,269,640","70,000,000"
FY04,0,0,"452,720,888",0,"110,905,005","49,500,000"
FY03,0,"7,000,000","422,648,101",0,"107,829,376","36,500,000"
FY02,0,0,"376,277,607",0,"105,757,190","15,000,000"
FY01,0,0,"354,551,231",0,"99,998,330",0
