0340-0400,"Middle (Worcester) District Attorney",,"May 8, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","15,718,610","15,718,610"
FY24,"15,531,078","15,668,378"
"FY24 Leg","15,253,532","15,388,378"
"FY24 Sen","15,253,532","15,388,378"
"FY24 SWM","15,253,532","15,388,378"
"FY24 Hou","14,997,064","15,129,643"
"FY24 HWM","14,997,064","15,129,643"
"FY24 Gov","15,119,369","15,253,029"
"FY23 GAA","14,401,249","13,673,936"
"FY23 SWM","14,401,249","13,673,936"
"FY23 Hou","14,401,249","13,673,936"
"FY23 HWM","14,401,249","13,673,936"
"FY23 Gov","14,401,249","13,673,936"
"FY22 GAA","14,765,269","13,457,724"
