4000-0110,"Youth-At-Risk Matching Grants and Related Programs",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","27,115,365","27,115,365"
"FY25 SWM","24,740,365","24,740,365"
"FY25 House","29,585,365","29,585,365"
"FY25 HWM","24,240,365","24,240,365"
"FY25 Gov","23,840,365","23,840,365"
FY24,"28,577,367","28,830,000"
"FY24 Leg","28,577,367","28,830,000"
"FY23 GAA","26,875,346","25,518,048"
"FY22 GAA","24,653,172","22,470,000"


"All Line Items in This Group","adjusted for inflation (CPI)"
,4000000500,4000000800,4000011000,4000011100,4000011200,4590150600,4590150700
,"Safe and Successful Youth Initiative",Crossroads,"Youth-At-Risk Matching Grants","Youth-At-Risk Grants","Youth-At-Risk Matching Grants","Violence Prevention Grants","Youth At-Risk Matching Grants"
"FY25 Sen","13,300,000",0,0,0,0,"4,040,365","9,775,000"
"FY25 SWM","13,000,000",0,0,0,0,"4,040,365","7,700,000"
"FY25 House","13,075,000",0,0,0,0,"4,040,365","12,470,000"
"FY25 HWM","13,000,000",0,0,0,0,"4,040,365","7,200,000"
"FY25 Gov","12,600,000",0,0,0,0,"4,040,365","7,200,000"
FY24,"12,886,083",0,0,0,0,"4,956,186","10,735,098"
"FY24 Leg","12,886,083",0,0,0,0,"4,956,186","10,735,098"
"FY23 GAA","13,744,126",0,0,0,0,"4,237,033","8,894,187"
"FY22 GAA","11,712,177",0,0,0,0,"4,388,638","8,552,358"


"All Line Items in This Group","NOT adjusted for inflation"
,4000000500,4000000800,4000011000,4000011100,4000011200,4590150600,4590150700
,"Safe and Successful Youth Initiative",Crossroads,"Youth-At-Risk Matching Grants","Youth-At-Risk Grants","Youth-At-Risk Matching Grants","Violence Prevention Grants","Youth At-Risk Matching Grants"
"FY25 Sen","13,300,000",0,0,0,0,"4,040,365","9,775,000"
"FY25 SWM","13,000,000",0,0,0,0,"4,040,365","7,700,000"
"FY25 House","13,075,000",0,0,0,0,"4,040,365","12,470,000"
"FY25 HWM","13,000,000",0,0,0,0,"4,040,365","7,200,000"
"FY25 Gov","12,600,000",0,0,0,0,"4,040,365","7,200,000"
FY24,"13,000,000",0,0,0,0,"5,000,000","10,830,000"
"FY24 Leg","13,000,000",0,0,0,0,"5,000,000","10,830,000"
"FY23 GAA","13,050,000",0,0,0,0,"4,023,048","8,445,000"
"FY22 GAA","10,675,000",0,0,0,0,"4,000,000","7,795,000"
