4510-0710,"Division of Health Care Quality and Improvement",,"April 23, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","18,414,955","18,414,955"
FY24,"15,562,423","15,700,000"
"FY24 Leg","15,066,805","15,200,000"
"FY24 Sen","14,255,470","14,381,493"
"FY24 SWM","14,255,470","14,381,493"
"FY24 Hou","15,285,365","15,420,492"
"FY24 HWM","15,211,022","15,345,492"
"FY24 Gov","15,211,023","15,345,493"
"FY23 GAA","14,986,037","14,229,190"
"FY23 SWM","14,880,718","14,129,190"
"FY23 Hou","14,986,037","14,229,190"
"FY23 HWM","14,880,718","14,129,190"
"FY23 Gov","14,880,718","14,129,190"
"FY22 GAA","14,863,231","13,547,011"
