8600-0001,"Committee on Criminal Justice and Related Programs",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","7,095,424","7,095,424"
"FY25 SWM","7,095,424","7,095,424"
"FY25 House","7,095,424","7,095,424"
"FY25 HWM","7,095,424","7,095,424"
"FY25 Gov","7,167,095","7,167,095"
FY24,"6,854,594","6,915,191"
"FY24 Leg","6,854,594","6,915,191"
"FY23 GAA","6,105,209","5,796,875"
"FY22 GAA","3,966,006","3,614,795"


"All Line Items in This Group","adjusted for inflation (CPI)"
,8000000000,8000060000,8600000100,8850000100
,"Executive Office of Public Safety and Security","Executive Office of Public Safety","Committee on Criminal Justice","Highway Safety Bureau State Match"
"FY25 Sen",0,"7,095,424",0,0
"FY25 SWM",0,"7,095,424",0,0
"FY25 House",0,"7,095,424",0,0
"FY25 HWM",0,"7,095,424",0,0
"FY25 Gov",0,"7,167,095",0,0
FY24,0,"6,854,594",0,0
"FY24 Leg",0,"6,854,594",0,0
"FY23 GAA",0,"6,105,209",0,0
"FY22 GAA",0,"3,966,006",0,0


"All Line Items in This Group","NOT adjusted for inflation"
,8000000000,8000060000,8600000100,8850000100
,"Executive Office of Public Safety and Security","Executive Office of Public Safety","Committee on Criminal Justice","Highway Safety Bureau State Match"
"FY25 Sen",0,"7,095,424",0,0
"FY25 SWM",0,"7,095,424",0,0
"FY25 House",0,"7,095,424",0,0
"FY25 HWM",0,"7,095,424",0,0
"FY25 Gov",0,"7,167,095",0,0
FY24,0,"6,915,191",0,0
"FY24 Leg",0,"6,915,191",0,0
"FY23 GAA",0,"5,796,875",0,0
"FY22 GAA",0,"3,614,795",0,0
