1050-0140,"Payments to Cities Towns for Local Share Racing Tax Revenue",,"May 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 House","1,050,000","1,050,000"
"FY25 HWM","1,050,000","1,050,000"
"FY25 Gov","1,050,000","1,050,000"
FY24,"1,095,459","1,105,143"
"FY24 Leg","1,095,459","1,105,143"
"FY24 Sen","1,102,842","1,112,591"
"FY24 SWM","1,102,842","1,112,591"
"FY24 Hou","1,095,459","1,105,143"
"FY24 HWM","1,095,459","1,105,143"
"FY24 Gov","1,102,842","1,112,591"
"FY23 GAA","1,171,769","1,112,591"
"FY23 SWM","2,248,382","2,134,831"
"FY23 Hou","1,171,769","1,112,591"
"FY23 HWM","1,171,769","1,112,591"
"FY23 Gov","1,076,613","1,022,240"
"FY22 GAA","791,436","721,350"
