4580-1000,"Universal Immunization Program and Related Programs",,"May 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,0,0
FY23,0,0
FY22,"2,910,566","2,652,820"
FY21,"2,696,817","2,293,688"
FY20,"2,707,875","2,251,555"
FY19,"2,780,742","2,276,169"
FY18,"2,815,483","2,257,799"
FY17,"2,878,598","2,257,799"
FY16,"2,883,432","2,220,284"
FY15,"2,854,097","2,183,190"
FY14,"71,659,375","54,425,120"
FY13,"70,708,058","52,879,812"
FY12,"71,005,872","52,222,377"
FY11,"70,135,770","50,110,777"
FY10,"74,417,588","52,135,817"
FY09,"65,512,417","45,449,649"
FY08,"71,285,188","48,771,508"
FY07,"55,739,626","36,771,508"
FY06,"45,982,795","29,566,508"
FY05,"40,433,620","25,052,068"
FY04,"31,839,855","19,152,068"
FY03,"35,101,480","20,658,293"
FY02,"39,268,956","22,612,821"
FY01,"46,328,522","26,213,852"


"All Line Items in This Group","adjusted for inflation (cpi)"
,4580100000,4580100100
,"Universal Immunization Program","Pneumococcal Conjugate Vaccine"
"FY25 Gov",0,0
FY24,0,0
FY23,0,0
FY22,"2,910,566",0
FY21,"2,696,817",0
FY20,"2,707,875",0
FY19,"2,780,742",0
FY18,"2,815,483",0
FY17,"2,878,598",0
FY16,"2,883,432",0
FY15,"2,854,097",0
FY14,"71,659,375",0
FY13,"70,708,058",0
FY12,"71,005,872",0
FY11,"70,135,770",0
FY10,"74,417,588",0
FY09,"65,512,417",0
FY08,"71,285,188",0
FY07,"55,739,626",0
FY06,"45,982,795",0
FY05,"40,433,620",0
FY04,"31,839,855",0
FY03,"35,101,480",0
FY02,"29,833,395","9,435,561"
FY01,"29,008,690","17,319,832"


"All Line Items in This Group","NOT adjusted for inflation"
,4580100000,4580100100
,"Universal Immunization Program","Pneumococcal Conjugate Vaccine"
"FY25 Gov",0,0
FY24,0,0
FY23,0,0
FY22,"2,652,820",0
FY21,"2,293,688",0
FY20,"2,251,555",0
FY19,"2,276,169",0
FY18,"2,257,799",0
FY17,"2,257,799",0
FY16,"2,220,284",0
FY15,"2,183,190",0
FY14,"54,425,120",0
FY13,"52,879,812",0
FY12,"52,222,377",0
FY11,"50,110,777",0
FY10,"52,135,817",0
FY09,"45,449,649",0
FY08,"48,771,508",0
FY07,"36,771,508",0
FY06,"29,566,508",0
FY05,"25,052,068",0
FY04,"19,152,068",0
FY03,"20,658,293",0
FY02,"17,179,403","5,433,418"
FY01,"16,413,852","9,800,000"
