1310-1001,"Tax Assessment Appeals Fee Retained Revenue and Related Programs",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","2,988,499","2,988,499"
FY24,"2,807,922","2,832,745"
FY23,"2,885,916","2,740,167"
FY22,"2,915,736","2,657,532"
FY21,"3,117,093","2,651,140"
FY20,"3,090,671","2,569,844"
FY19,"2,859,547","2,340,674"
FY18,"2,862,118","2,295,196"
FY17,"2,882,862","2,261,143"
FY16,"3,039,704","2,340,616"
FY15,"2,873,598","2,198,107"
FY14,"2,889,587","2,194,634"
FY13,"2,916,354","2,181,028"
FY12,"2,901,930","2,134,270"
FY11,"2,976,235","2,126,468"
FY10,"2,907,416","2,036,891"
FY09,"3,452,259","2,395,026"
FY08,"3,566,323","2,439,987"
FY07,"3,334,366","2,199,686"
FY06,"3,213,258","2,066,095"
FY05,"3,265,994","2,023,561"
FY04,"3,021,316","1,817,359"
FY03,"2,987,743","1,758,378"
FY02,"3,250,317","1,871,678"
FY01,"3,341,503","1,890,707"


"All Line Items in This Group","adjusted for inflation (CPI)"
,1310100000,1310100100
,"Appellate Tax Board","Tax Assessment Appeals Fee Retained Revenue"
"FY25 Gov","2,588,499","400,000"
FY24,"2,411,427","396,495"
FY23,"2,464,640","421,276"
FY22,"2,476,872","438,864"
FY21,"2,646,791","470,302"
FY20,"2,609,604","481,067"
FY19,"2,370,876","488,671"
FY18,"2,363,317","498,802"
FY17,"2,372,878","509,983"
FY16,"2,520,234","519,471"
FY15,"2,350,676","522,922"
FY14,"2,362,923","526,664"
FY13,"2,381,495","534,859"
FY12,"2,358,057","543,873"
FY11,"2,416,390","559,846"
FY10,"2,479,202","428,214"
FY09,"3,019,830","432,429"
FY08,"3,127,838","438,485"
FY07,"2,879,615","454,751"
FY06,"2,746,688","466,570"
FY05,"2,781,799","484,195"
FY04,"2,522,573","498,743"
FY03,"2,477,999","509,744"
FY02,"3,250,317",0
FY01,"3,341,503",0


"All Line Items in This Group","NOT adjusted for inflation"
,1310100000,1310100100
,"Appellate Tax Board","Tax Assessment Appeals Fee Retained Revenue"
"FY25 Gov","2,588,499","400,000"
FY24,"2,432,745","400,000"
FY23,"2,340,167","400,000"
FY22,"2,257,532","400,000"
FY21,"2,251,140","400,000"
FY20,"2,169,844","400,000"
FY19,"1,940,674","400,000"
FY18,"1,895,196","400,000"
FY17,"1,861,143","400,000"
FY16,"1,940,616","400,000"
FY15,"1,798,107","400,000"
FY14,"1,794,634","400,000"
FY13,"1,781,028","400,000"
FY12,"1,734,270","400,000"
FY11,"1,726,468","400,000"
FY10,"1,736,891","300,000"
FY09,"2,095,026","300,000"
FY08,"2,139,987","300,000"
FY07,"1,899,686","300,000"
FY06,"1,766,095","300,000"
FY05,"1,723,561","300,000"
FY04,"1,517,359","300,000"
FY03,"1,458,378","300,000"
FY02,"1,871,678",0
FY01,"1,890,707",0
