1110-1000,"Division of Administrative Law Appeals",,"April 18, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","1,876,898","1,876,898"
FY24,"1,634,845","1,649,298"
"FY24 Leg","1,634,845","1,649,298"
"FY24 Sen","1,634,845","1,649,298"
"FY24 SWM","1,634,845","1,649,298"
"FY24 Hou","1,634,846","1,649,299"
"FY24 HWM","1,634,846","1,649,299"
"FY24 Gov","1,634,845","1,649,298"
"FY23 GAA","1,723,396","1,636,359"
"FY23 SWM","1,723,396","1,636,359"
"FY23 Hou","1,723,396","1,636,359"
"FY23 HWM","1,723,396","1,636,359"
"FY23 Gov","1,723,396","1,636,359"
"FY22 GAA","1,580,249","1,440,309"
