0900-0100,"State Ethics Commission",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","3,634,121","3,634,121"
FY24,"3,454,492","3,485,031"
FY23,"3,111,615","2,954,468"
FY22,"2,947,379","2,686,373"
FY21,"3,014,278","2,563,694"
FY20,"2,876,601","2,391,848"
FY19,"2,735,676","2,239,280"
FY18,"2,611,187","2,093,969"
FY17,"2,669,722","2,093,969"
FY16,"2,686,922","2,068,969"
FY15,"2,562,915","1,960,456"
FY14,"2,530,341","1,921,788"
FY13,"2,439,973","1,824,761"
FY12,0,0
FY11,"2,422,903","1,731,122"
FY10,"2,470,969","1,731,123"
FY09,"2,569,250","1,782,433"
FY08,"2,364,505","1,617,734"
FY07,"2,327,371","1,535,370"
FY06,"2,200,654","1,415,000"
FY05,"2,042,046","1,265,221"
FY04,"2,103,400","1,265,221"
FY03,"2,149,797","1,265,221"
FY02,"2,456,579","1,414,608"
FY01,"2,736,799","1,548,550"
