0321-1600,"Massachusetts Legal Assistance Corporation and Related Programs",,"April 16, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","50,500,000","50,500,000"
FY24,"48,570,620","49,000,000"
"FY24 Leg","48,570,620","49,000,000"
"FY24 Sen","48,570,620","49,000,000"
"FY24 SWM","48,570,620","49,000,000"
"FY24 Hou","48,570,620","49,000,000"
"FY24 HWM","48,570,620","49,000,000"
"FY24 Gov","48,570,620","49,000,000"
"FY23 GAA","43,180,779","41,000,000"
"FY23 SWM","42,127,589","40,000,000"
"FY23 Hou","43,180,779","41,000,000"
"FY23 HWM","41,600,994","39,500,000"
"FY23 Gov","36,861,640","35,000,000"
"FY22 GAA","38,400,579","35,000,000"


"All Line Items in This Group","adjusted for inflation (CPI)"
,0321160000,0321161000
,"Massachusetts Legal Assistance Corporation","Civil Legal Assistance"
"FY25 Gov","50,500,000",0
FY24,"48,570,620",0
"FY24 Leg","48,570,620",0
"FY24 Sen","48,570,620",0
"FY24 SWM","48,570,620",0
"FY24 Hou","48,570,620",0
"FY24 HWM","48,570,620",0
"FY24 Gov","48,570,620",0
"FY23 GAA","43,180,779",0
"FY23 SWM","42,127,589",0
"FY23 Hou","43,180,779",0
"FY23 HWM","41,600,994",0
"FY23 Gov","36,861,640",0
"FY22 GAA","38,400,579",0


"All Line Items in This Group","NOT adjusted for inflation"
,0321160000,0321161000
,"Massachusetts Legal Assistance Corporation","Civil Legal Assistance"
"FY25 Gov","50,500,000",0
FY24,"49,000,000",0
"FY24 Leg","49,000,000",0
"FY24 Sen","49,000,000",0
"FY24 SWM","49,000,000",0
"FY24 Hou","49,000,000",0
"FY24 HWM","49,000,000",0
"FY24 Gov","49,000,000",0
"FY23 GAA","41,000,000",0
"FY23 SWM","40,000,000",0
"FY23 Hou","41,000,000",0
"FY23 HWM","39,500,000",0
"FY23 Gov","35,000,000",0
"FY22 GAA","35,000,000",0
