7003-0800,"MassHire Department of Career Services",,"April 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","2,221,183","2,221,183"
FY24,"2,201,719","2,221,183"
"FY24 Leg","2,201,719","2,221,183"
"FY24 Sen","2,201,719","2,221,183"
"FY24 SWM","2,201,719","2,221,183"
"FY24 Hou","2,201,719","2,221,183"
"FY24 HWM","2,201,719","2,221,183"
"FY24 Gov","2,201,719","2,221,183"
"FY23 GAA","2,174,816","2,064,980"
"FY23 SWM","2,174,816","2,064,980"
"FY23 Hou","2,174,816","2,064,980"
"FY23 HWM","2,174,816","2,064,980"
"FY23 Gov","2,174,816","2,064,980"
"FY22 GAA","2,265,612","2,064,980"
