4190-0100,"Holyoke Soldiers Home",,"April 17, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","33,775,665","33,775,665"
FY24,"28,476,834","28,728,578"
"FY24 Leg","28,476,834","28,728,578"
"FY24 Sen","28,476,834","28,728,578"
"FY24 SWM","28,476,834","28,728,578"
"FY24 Hou","28,476,834","28,728,578"
"FY24 HWM","28,476,834","28,728,578"
"FY24 Gov","28,476,834","28,728,578"
"FY23 GAA","29,853,382","28,345,683"
"FY23 SWM","29,853,382","28,345,683"
"FY23 Hou","29,853,382","28,345,683"
"FY23 HWM","29,853,382","28,345,683"
"FY23 Gov","29,853,382","28,345,683"
"FY22 GAA","29,579,402","26,959,986"
