4000-0430,"MassHealth CommonHealth Plan",,"May 6, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","197,558,111","197,558,111"
FY24,"163,112,122","164,554,085"
FY23,"221,134,627","209,966,564"
FY22,"210,051,335","191,450,151"
FY21,"220,072,699","187,175,522"
FY20,"189,555,184","157,612,134"
FY19,"208,782,911","170,898,671"
FY18,"205,003,033","164,396,477"
FY17,"197,665,730","155,037,096"
FY16,"155,185,701","119,495,216"
FY15,"145,262,500","111,115,925"
FY14,"119,914,293","91,074,613"
FY13,"97,833,072","73,165,557"
FY12,"177,356,542","130,439,637"
FY11,"157,446,572","112,492,813"
FY10,"147,582,440","103,393,987"
FY09,"161,295,844","111,900,000"
FY08,"148,474,204","101,582,264"
FY07,"103,333,778","68,169,435"
FY06,"131,723,144","84,696,753"
FY05,"134,322,226","83,224,049"
FY04,"129,922,507","78,150,000"
FY03,"93,019,813","54,745,000"
FY02,"92,264,457","53,130,000"
FY01,"74,426,368","42,112,325"
