7509-0101,"Brewer Center for Civic Learning and Community Engagement",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","150,000","150,000"
FY24,"148,686","150,000"
FY23,"157,978","150,000"
FY22,"164,574","150,000"
FY21,"176,363","150,000"
FY20,"180,400","150,000"
FY19,"183,251","150,000"
FY18,"124,700","100,000"
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
