0540-1400,"Middlesex Registry of Deeds-Northern District",,"April 17, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","1,318,503","1,318,503"
FY24,"1,287,635","1,299,018"
FY23,"1,368,112","1,299,018"
FY22,"1,350,396","1,230,811"
FY21,"1,432,805","1,218,625"
FY20,"1,571,358","1,306,559"
FY19,"1,300,562","1,064,571"
FY18,"1,437,847","1,153,041"
FY17,"1,455,522","1,141,624"
FY16,"1,497,576","1,153,155"
FY15,"1,496,659","1,144,842"
FY14,"1,472,489","1,118,352"
FY13,"1,473,703","1,102,125"
FY12,"1,514,158","1,113,611"
FY11,"1,606,832","1,148,053"
FY10,"1,724,955","1,208,477"
FY09,"1,927,001","1,336,869"
FY08,"2,065,182","1,412,945"
FY07,"2,103,287","1,387,541"
FY06,"2,095,095","1,347,127"
FY05,"2,005,644","1,242,667"
FY04,"2,048,626","1,232,274"
FY03,"2,093,815","1,232,274"
FY02,"2,252,949","1,297,349"
FY01,"2,425,814","1,372,587"
