4000-0020,"Nursing and Allied Health Workforce Development and Related Programs",,"July 3, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen","1,400,000","1,400,000"
"FY25 SWM","1,400,000","1,400,000"
"FY25 House","900,000","900,000"
"FY25 HWM","900,000","900,000"
"FY25 Gov","900,000","900,000"
FY24,"1,396,601","1,500,000"
"FY24 Leg","1,396,601","1,500,000"
"FY23 GAA","995,375","1,000,000"
"FY22 GAA","357,273","350,000"


"All Line Items in This Group","adjusted for inflation (Government Purchases)"
,4000002000,7066002000
,"Nursing and Allied Health Workforce Development","Nursing and Allied Health Education Workforce Development"
"FY25 Sen","1,400,000",0
"FY25 SWM","1,400,000",0
"FY25 House","900,000",0
"FY25 HWM","900,000",0
"FY25 Gov","900,000",0
FY24,"1,396,601",0
"FY24 Leg","1,396,601",0
"FY23 GAA","995,375",0
"FY22 GAA","357,273",0


"All Line Items in This Group","NOT adjusted for inflation"
,4000002000,7066002000
,"Nursing and Allied Health Workforce Development","Nursing and Allied Health Education Workforce Development"
"FY25 Sen","1,400,000",0
"FY25 SWM","1,400,000",0
"FY25 House","900,000",0
"FY25 HWM","900,000",0
"FY25 Gov","900,000",0
FY24,"1,500,000",0
"FY24 Leg","1,500,000",0
"FY23 GAA","1,000,000",0
"FY22 GAA","350,000",0
