0950-0000,"Commission on the Status of Women",,"May 2, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","958,784","958,784"
FY24,"940,973","949,292"
"FY24 Leg","940,973","949,292"
"FY24 Sen","835,863","843,252"
"FY24 SWM","835,863","843,252"
"FY24 Hou","940,973","949,292"
"FY24 HWM","940,973","949,292"
"FY24 Gov","940,973","949,291"
"FY23 GAA","757,980","719,699"
"FY23 SWM","652,661","619,699"
"FY23 Hou","757,980","719,699"
"FY23 HWM","652,661","619,699"
"FY23 Gov","519,781","493,530"
"FY22 GAA","533,987","486,700"
