0320-0010,"Suffolk County Clerk",,"April 18, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","2,343,585","2,343,585"
FY24,"2,300,049","2,320,382"
FY23,"2,380,555","2,260,329"
FY22,"2,271,345","2,070,205"
FY21,"2,322,594","1,975,405"
FY20,"2,158,123","1,794,445"
FY19,"2,105,113","1,723,134"
FY18,"2,004,213","1,607,223"
FY17,"1,998,796","1,567,735"
FY16,"2,015,824","1,552,213"
FY15,"2,029,217","1,552,213"
FY14,"1,793,045","1,361,813"
FY13,"1,740,006","1,301,283"
FY12,"1,538,968","1,131,858"
FY11,"1,606,108","1,147,536"
FY10,"1,675,933","1,174,133"
FY09,"1,798,761","1,247,902"
FY08,"1,766,394","1,208,522"
FY07,"1,801,588","1,188,510"
FY06,"1,701,541","1,094,075"
FY05,"1,660,558","1,028,857"
FY04,"1,623,021","976,267"
FY03,"1,658,821","976,267"
FY02,"1,697,612","977,561"
FY01,"1,637,601","926,596"
